Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070915_lid2007_065322_e_ld_p31.laz, -80.6310175, -80.6154440, 28.2120660, 28.2258602, -4.67, 98.51
./20070915_lid2007_064423_e_ld_p31.laz, -80.6153447, -80.5997633, 28.2532782, 28.2670742, -1.65, 57.33
./20070915_lid2007_062617_e_ld_p31.laz, -80.7083054, -80.6927235, 28.3360317, 28.3498139, -2.16, 26.77
./20070915_lid2007_062313_e_ld_p31.laz, -80.7704482, -80.7548719, 28.3499096, 28.3636884, -5.81, 37.36
./20070915_lid2007_065321_e_ld_p31.laz, -80.6465425, -80.6309711, 28.2121086, 28.2259013, -4.00, 102.70
./20070915_lid2007_063214_e_ld_p31.laz, -80.7549977, -80.7394258, 28.3086247, 28.3224050, -1.86, 38.17
./20070915_lid2007_064420_e_ld_p31.laz, -80.6619376, -80.6463617, 28.2534067, 28.2671974, -4.79, 21.55
./20070915_lid2007_062616_e_ld_p31.laz, -80.7238485, -80.7082691, 28.3360660, 28.3498499, -2.56, 29.64
./20070915_lid2007_065924_e_ld_p31.laz, -80.6000701, -80.5844970, 28.1844709, 28.1982690, -6.69, 52.67
./20070915_lid2007_062011_e_ld_p31.laz, -80.8015128, -80.7859389, 28.3637142, 28.3774890, 2.37, 108.29
./20070915_lid2007_065320_e_ld_p31.laz, -80.6620671, -80.6464977, 28.2121501, 28.2259404, -1.58, 20.04
./20070915_lid2007_062615_e_ld_p31.laz, -80.7393914, -80.7238137, 28.3360983, 28.3498806, 0.92, 113.30
./20070915_lid2007_063522_e_ld_p31.laz, -80.6307334, -80.6151477, 28.2945787, 28.3083730, -5.20, 73.62
./20070915_lid2007_061723_e_ld_p31.laz, -80.6148986, -80.5992992, 28.3770457, 28.3908417, -6.94, 69.19
./20070915_lid2007_061419_e_ld_p31.laz, -80.6770518, -80.6614593, 28.3909661, 28.4047554, -2.57, 35.15
./20070915_lid2007_065923_e_ld_p31.laz, -80.6155906, -80.6000192, 28.1845173, 28.1983134, -9.41, 29.28
./20070915_lid2007_062010_e_ld_p31.laz, -80.8170604, -80.8014879, 28.3637375, 28.3775111, 2.02, 65.63
./20070915_lid2007_062312_e_ld_p31.laz, -80.7859932, -80.7704191, 28.3499369, 28.3637136, -0.64, 136.89
./20070915_lid2007_061720_e_ld_p31.laz, -80.6615456, -80.6459521, 28.3771746, 28.3909658, -1.36, 17.77
./20070915_lid2007_061118_e_ld_p31.laz, -80.6925644, -80.6769701, 28.4047557, 28.4185433, -7.63, 29.62
./20070915_lid2007_063213_e_ld_p31.laz, -80.7705370, -80.7549666, 28.3086533, 28.3224318, 2.50, 32.15
./20070915_lid2007_063521_e_ld_p31.laz, -80.6462705, -80.6306864, 28.2946214, 28.3084144, -5.53, 91.47
./20070915_lid2007_065922_e_ld_p31.laz, -80.6311118, -80.6155425, 28.1845618, 28.1983560, -5.22, 52.60
./20070915_lid2007_061719_e_ld_p31.laz, -80.6770947, -80.6615030, 28.3772142, 28.3910032, -5.53, 41.50
./20070915_lid2007_061418_e_ld_p31.laz, -80.6926043, -80.6770118, 28.3910040, 28.4047911, -0.86, 67.13
./20070915_lid2007_062009_e_ld_p31.laz, -80.8326076, -80.8170373, 28.3637595, 28.3775311, 3.83, 129.17
./20070915_lid2007_062311_e_ld_p31.laz, -80.8015387, -80.7859663, 28.3499621, 28.3637370, -0.58, 40.47
./20070915_lid2007_061117_e_ld_p31.laz, -80.7081175, -80.6925253, 28.4047919, 28.4185774, -3.18, 49.66
./20070915_lid2007_062923_e_ld_p31.laz, -80.6150972, -80.5995056, 28.3220381, 28.3358338, -5.34, 84.77
./20070915_lid2007_065921_e_ld_p31.laz, -80.6466325, -80.6310650, 28.1846043, 28.1983970, -1.40, 24.18
./20070915_lid2007_063520_e_ld_p31.laz, -80.6618071, -80.6462253, 28.2946627, 28.3084536, -10.14, 48.50
./20070915_lid2007_061417_e_ld_p31.laz, -80.7081552, -80.6925648, 28.3910397, 28.4048256, -4.97, 63.14
./20070915_lid2007_061718_e_ld_p31.laz, -80.6926436, -80.6770537, 28.3772518, 28.3910394, -2.98, 23.47
./20070915_lid2007_060817_e_ld_p31.laz, -80.7080798, -80.6924855, 28.4185437, 28.4323291, -4.20, 47.89
./20070915_lid2007_062922_e_ld_p31.laz, -80.6306379, -80.6150484, 28.3220828, 28.3358770, -1.27, 46.31
./20070915_lid2007_062310_e_ld_p31.laz, -80.8170838, -80.8015133, 28.3499856, 28.3637591, 2.01, 130.30
./20070915_lid2007_062008_e_ld_p31.laz, -80.8481548, -80.8325862, 28.3637793, 28.3775494, 1.53, 27.55
./20070915_lid2007_061116_e_ld_p31.laz, -80.7236697, -80.7080803, 28.4048260, 28.4186097, -2.11, 33.50
./20070915_lid2007_061717_e_ld_p31.laz, -80.7081927, -80.6926047, 28.3772879, 28.3910737, -2.06, 26.67
./20070915_lid2007_061416_e_ld_p31.laz, -80.7237051, -80.7081179, 28.3910740, 28.4048579, -3.10, 85.90
./20070915_lid2007_060515_e_ld_p31.laz, -80.7391555, -80.7235643, 28.4323630, 28.4461431, -1.42, 31.87
./20070915_lid2007_060216_e_ld_p31.laz, -80.7235630, -80.7079670, 28.4460814, 28.4598653, -8.04, 44.52
./20070915_lid2007_062309_e_ld_p31.laz, -80.8326280, -80.8170605, 28.3500072, 28.3637789, 1.65, 76.94
./20070915_lid2007_060816_e_ld_p31.laz, -80.7236347, -80.7080426, 28.4185780, 28.4323616, -10.79, 27.34
./20070915_lid2007_060514_e_ld_p31.laz, -80.7547132, -80.7391238, 28.4324024, 28.4461731, -2.67, 335.91
./20070915_lid2007_061115_e_ld_p31.laz, -80.7392235, -80.7236354, 28.4048582, 28.4186403, -2.85, 35.86
./20070915_lid2007_060513_e_ld_p31.laz, -80.7702707, -80.7546820, 28.4324221, 28.4462006, -0.79, 35.54
./20070915_lid2007_062007_e_ld_p31.laz, -80.8637020, -80.8481354, 28.3637975, 28.3775659, 2.09, 25.13
./20070915_lid2007_061114_e_ld_p31.laz, -80.7547768, -80.7391922, 28.4048896, 28.4186695, -1.26, 35.60
./20070915_lid2007_061716_e_ld_p31.laz, -80.7237417, -80.7081559, 28.3773220, 28.3911045, -2.78, 26.50
./20070915_lid2007_061415_e_ld_p31.laz, -80.7392570, -80.7236710, 28.3911065, 28.4048880, -2.67, 25.26
./20070915_lid2007_061414_e_ld_p31.laz, -80.7548085, -80.7392241, 28.3911373, 28.4049172, -10.78, 55.46
./20070915_lid2007_060215_e_ld_p31.laz, -80.7391223, -80.7235280, 28.4461141, 28.4598963, -1.01, 18.08
./20070915_lid2007_061113_e_ld_p31.laz, -80.7703297, -80.7547454, 28.4049178, 28.4186968, -3.24, 311.82
./20070915_lid2007_060814_e_ld_p31.laz, -80.7547451, -80.7391762, 28.4186449, 28.4324214, -2.50, 386.62
./20070915_lid2007_059918_e_ld_p31.laz, -80.6924054, -80.6768030, 28.4597630, 28.4735506, -0.99, 35.25
./20070915_lid2007_061715_e_ld_p31.laz, -80.7392911, -80.7237070, 28.3773546, 28.3911364, -1.55, 27.16
./20070915_lid2007_060213_e_ld_p31.laz, -80.7702408, -80.7546581, 28.4461737, 28.4599524, -2.53, 64.69
./20070915_lid2007_060813_e_ld_p31.laz, -80.7703002, -80.7547139, 28.4186700, 28.4324488, -3.58, 41.23
./20070915_lid2007_062006_e_ld_p31.laz, -80.8792491, -80.8636850, 28.3638139, 28.3775804, 1.82, 36.81
./20070915_lid2007_060512_e_ld_p31.laz, -80.7858278, -80.7702411, 28.4324489, 28.4462257, -9.07, 151.11
./20070915_lid2007_061714_e_ld_p31.laz, -80.7548402, -80.7392579, 28.3773853, 28.3911656, -6.14, 41.19
./20070915_lid2007_061413_e_ld_p31.laz, -80.7703595, -80.7547773, 28.3911658, 28.4049446, -3.97, 43.64
./20070915_lid2007_060212_e_ld_p31.laz, -80.7858000, -80.7702114, 28.4462008, 28.4599780, -1.94, 57.38
./20070915_lid2007_061724_e_ld_p31.laz, -80.5993501, -80.5837483, 28.3769991, 28.3907970, -2.11, 29.47
./20070915_lid2007_061112_e_ld_p31.laz, -80.7858830, -80.7703005, 28.4049449, 28.4187221, -1.97, 47.29
./20070915_lid2007_061713_e_ld_p31.laz, -80.7703890, -80.7548089, 28.3774138, 28.3911926, 0.40, 101.53
./20070915_lid2007_059917_e_ld_p31.laz, -80.7079667, -80.6923660, 28.4597993, 28.4735849, -11.84, 34.41
./20070915_lid2007_059617_e_ld_p31.laz, -80.7079286, -80.6923264, 28.4735509, 28.4873367, -1.41, 40.00
./20070915_lid2007_060812_e_ld_p31.laz, -80.7858554, -80.7702709, 28.4186969, 28.4324741, 1.86, 35.37
./20070915_lid2007_061412_e_ld_p31.laz, -80.7859104, -80.7703303, 28.3911929, 28.4049700, 1.45, 38.75
./20070915_lid2007_060511_e_ld_p31.laz, -80.8013847, -80.7858003, 28.4324744, 28.4462495, 4.72, 42.21
./20070915_lid2007_059916_e_ld_p31.laz, -80.7235271, -80.7079294, 28.4598334, 28.4736172, -1.09, 41.88
./20070915_lid2007_060211_e_ld_p31.laz, -80.8013592, -80.7857726, 28.4462264, 28.4600014, 5.02, 35.48
./20070915_lid2007_061712_e_ld_p31.laz, -80.7859382, -80.7703599, 28.3774407, 28.3912181, 4.22, 104.67
./20070915_lid2007_061111_e_ld_p31.laz, -80.8014360, -80.7858557, 28.4049702, 28.4187455, -11.86, 48.08
./20070915_lid2007_059616_e_ld_p31.laz, -80.7234918, -80.7078914, 28.4735856, 28.4873692, -1.13, 41.95
./20070915_lid2007_059913_e_ld_p31.laz, -80.7702112, -80.7546185, 28.4599263, 28.4737044, -0.88, 156.89
./20070915_lid2007_060811_e_ld_p31.laz, -80.8014106, -80.7858281, 28.4187223, 28.4324977, -3.81, 35.15
./20070915_lid2007_061411_e_ld_p31.laz, -80.8014619, -80.7858834, 28.3912184, 28.4049935, 1.52, 37.26
./20070915_lid2007_059912_e_ld_p31.laz, -80.7857722, -80.7701817, 28.4599527, 28.4737295, 0.19, 43.17
./20070915_lid2007_059615_e_ld_p31.laz, -80.7390547, -80.7234565, 28.4736181, 28.4873999, -0.95, 24.82
./20070915_lid2007_060510_e_ld_p31.laz, -80.8169422, -80.8013596, 28.4324978, 28.4462713, 4.33, 50.32
./20070915_lid2007_061110_e_ld_p31.laz, -80.8169894, -80.8014110, 28.4049938, 28.4187671, 3.01, 30.61
./20070915_lid2007_061711_e_ld_p31.laz, -80.8014863, -80.7859112, 28.3774662, 28.3912415, -8.81, 36.34
./20070915_lid2007_061410_e_ld_p31.laz, -80.8170128, -80.8014367, 28.3912419, 28.4050153, 0.73, 33.20
./20070915_lid2007_059613_e_ld_p31.laz, -80.7701814, -80.7545877, 28.4736784, 28.4874555, -2.75, 49.19
./20070915_lid2007_060210_e_ld_p31.laz, -80.8169184, -80.8013338, 28.4462498, 28.4600233, 4.93, 50.79
./20070915_lid2007_060810_e_ld_p31.laz, -80.8169657, -80.8013852, 28.4187460, 28.4325194, 3.44, 34.34
./20070915_lid2007_059612_e_ld_p31.laz, -80.7857445, -80.7701528, 28.4737047, 28.4874816, -4.49, 55.61
./20070915_lid2007_061109_e_ld_p31.laz, -80.8325424, -80.8169664, 28.4050157, 28.4187874, 3.12, 47.88
./20070915_lid2007_060509_e_ld_p31.laz, -80.8324993, -80.8169189, 28.4325197, 28.4462914, -9.37, 81.56
./20070915_lid2007_059911_e_ld_p31.laz, -80.8013335, -80.7857448, 28.4599783, 28.4737534, -1.85, 42.90
./20070915_lid2007_061710_e_ld_p31.laz, -80.8170365, -80.8014621, 28.3774899, 28.3912631, -7.12, 53.33
./20070915_lid2007_061409_e_ld_p31.laz, -80.8325644, -80.8169903, 28.3912638, 28.4050355, 3.48, 117.04
./20070915_lid2007_059611_e_ld_p31.laz, -80.8013079, -80.7857172, 28.4737301, 28.4875054, 4.26, 34.74
./20070915_lid2007_060809_e_ld_p31.laz, -80.8325209, -80.8169426, 28.4187677, 28.4325394, 2.77, 79.29
./20070915_lid2007_061108_e_ld_p31.laz, -80.8480959, -80.8325214, 28.4050355, 28.4188057, -4.00, 97.73
./20070915_lid2007_060209_e_ld_p31.laz, -80.8324777, -80.8168950, 28.4462716, 28.4600433, 2.28, 43.51
./20070915_lid2007_060508_e_ld_p31.laz, -80.8480567, -80.8324782, 28.4325397, 28.4463096, 3.55, 80.29
./20070915_lid2007_061709_e_ld_p31.laz, -80.8325856, -80.8170142, 28.3775114, 28.3912832, 0.46, 99.86
./20070915_lid2007_061408_e_ld_p31.laz, -80.8481156, -80.8325432, 28.3912835, 28.4050534, 3.17, 44.85
./20070915_lid2007_060808_e_ld_p31.laz, -80.8480763, -80.8324997, 28.4187878, 28.4325577, 2.88, 201.89
./20070915_lid2007_061107_e_ld_p31.laz, -80.8636491, -80.8480765, 28.4050538, 28.4188221, 3.02, 21.33
./20070915_lid2007_059610_e_ld_p31.laz, -80.8168712, -80.8012825, 28.4737537, 28.4875273, -1.63, 33.53
./20070915_lid2007_060507_e_ld_p31.laz, -80.8636139, -80.8480373, 28.4325580, 28.4463263, 3.55, 359.17
./20070915_lid2007_059910_e_ld_p31.laz, -80.8168947, -80.8013081, 28.4600017, 28.4737753, -10.70, 39.25
./20070915_lid2007_061407_e_ld_p31.laz, -80.8636666, -80.8480962, 28.3913017, 28.4050698, 3.05, 225.34
./20070915_lid2007_061708_e_ld_p31.laz, -80.8481351, -80.8325646, 28.3775315, 28.3913014, 2.98, 52.03
./20070915_lid2007_060208_e_ld_p31.laz, -80.8480369, -80.8324563, 28.4462917, 28.4600613, 1.28, 92.23
./20070915_lid2007_060807_e_ld_p31.laz, -80.8636316, -80.8480571, 28.4188060, 28.4325741, 3.18, 22.03
./20070915_lid2007_060825_e_ld_p31.laz, -80.5836401, -80.5680301, 28.4182061, 28.4320055, -1.22, 77.86
./20070915_lid2007_060506_e_ld_p31.laz, -80.8791711, -80.8635966, 28.4325744, 28.4463409, 3.18, 58.63
./20070915_lid2007_061125_e_ld_p31.laz, -80.5836933, -80.5680857, 28.4044542, 28.4182537, -1.52, 11.19
./20070915_lid2007_060207_e_ld_p31.laz, -80.8635961, -80.8480175, 28.4463100, 28.4600781, 2.50, 67.34
./20070915_lid2007_060824_e_ld_p31.laz, -80.5991950, -80.5835868, 28.4182542, 28.4320520, -1.06, 52.04
./20070915_lid2007_061707_e_ld_p31.laz, -80.8636843, -80.8481158, 28.3775497, 28.3913181, 0.21, 28.75
./20070915_lid2007_060527_e_ld_p31.laz, -80.5524720, -80.5368569, 28.4318554, 28.4456585, -1.87, 13.53
./20070915_lid2007_060228_e_ld_p31.laz, -80.5368560, -80.5212359, 28.4455530, 28.4593579, -6.67, 44.61
./20070915_lid2007_059609_e_ld_p31.laz, -80.8324345, -80.8168476, 28.4737756, 28.4875473, -2.36, 36.30
./20070915_lid2007_061124_e_ld_p31.laz, -80.5992468, -80.5836409, 28.4045026, 28.4183005, -3.76, 45.55
./20070915_lid2007_059909_e_ld_p31.laz, -80.8324561, -80.8168717, 28.4600237, 28.4737953, -0.98, 61.00
./20070915_lid2007_060526_e_ld_p31.laz, -80.5680293, -80.5524153, 28.4319074, 28.4457089, -4.91, 70.72
./20070915_lid2007_060823_e_ld_p31.laz, -80.6147496, -80.5991437, 28.4183010, 28.4320971, -4.78, 36.01
./20070915_lid2007_060206_e_ld_p31.laz, -80.8791556, -80.8635791, 28.4463266, 28.4600927, 2.10, 36.95
./20070915_lid2007_061123_e_ld_p31.laz, -80.6147995, -80.5991954, 28.4045491, 28.4183454, -1.24, 56.43
./20070915_lid2007_061424_e_ld_p31.laz, -80.5992980, -80.5836946, 28.3907509, 28.4045487, -3.69, 26.87
./20070915_lid2007_060227_e_ld_p31.laz, -80.5524145, -80.5367967, 28.4456071, 28.4594099, -1.41, 23.31
./20070915_lid2007_060822_e_ld_p31.laz, -80.6303046, -80.6147003, 28.4183458, 28.4321402, -1.81, 248.35
./20070915_lid2007_060205_e_ld_p31.laz, -80.8947149, -80.8791403, 28.4463412, 28.4601057, -10.09, 42.91
./20070915_lid2007_061423_e_ld_p31.laz, -80.6148491, -80.5992474, 28.3907976, 28.4045932, -7.85, 50.22
./20070915_lid2007_061122_e_ld_p31.laz, -80.6303524, -80.6147504, 28.4045943, 28.4183886, -9.54, 268.39
./20070915_lid2007_060821_e_ld_p31.laz, -80.6458596, -80.6302580, 28.4183889, 28.4321811, -1.43, 35.94
./20070915_lid2007_059608_e_ld_p31.laz, -80.8479977, -80.8324130, 28.4737956, 28.4875656, 0.73, 340.23
./20070915_lid2007_060525_e_ld_p31.laz, -80.5835860, -80.5679742, 28.4319576, 28.4457570, -1.11, 50.13
./20070915_lid2007_060226_e_ld_p31.laz, -80.5679738, -80.5523578, 28.4456591, 28.4594603, -3.03, 70.83
./20070915_lid2007_060820_e_ld_p31.laz, -80.6614143, -80.6458146, 28.4184305, 28.4322214, -4.17, 370.00
./20070915_lid2007_059908_e_ld_p31.laz, -80.8480173, -80.8324347, 28.4600436, 28.4738136, 1.05, 342.03
./20070915_lid2007_061121_e_ld_p31.laz, -80.6459054, -80.6303053, 28.4046372, 28.4184297, -10.90, 108.14
./20070915_lid2007_061422_e_ld_p31.laz, -80.6304002, -80.6148002, 28.3908421, 28.4046366, -4.72, 53.97
./20070915_lid2007_060204_e_ld_p31.laz, -80.9102740, -80.8947018, 28.4463540, 28.4601169, 1.19, 31.12
./20070915_lid2007_060524_e_ld_p31.laz, -80.5991432, -80.5835330, 28.4320059, 28.4458040, -2.36, 32.48
./20070915_lid2007_060819_e_ld_p31.laz, -80.6769696, -80.6613715, 28.4184704, 28.4322591, -1.78, 46.70
./20070915_lid2007_061120_e_ld_p31.laz, -80.6614583, -80.6458604, 28.4046788, 28.4184694, -1.48, 404.62
./20070915_lid2007_061421_e_ld_p31.laz, -80.6459510, -80.6303530, 28.3908855, 28.4046779, -3.50, 22.67
./20070915_lid2007_059928_e_ld_p31.laz, -80.5367962, -80.5211741, 28.4593046, 28.4731095, -1.88, 29.72
./20070915_lid2007_061420_e_ld_p31.laz, -80.6615022, -80.6459058, 28.3909266, 28.4047172, -1.28, 30.77
./20070915_lid2007_061119_e_ld_p31.laz, -80.6770115, -80.6614152, 28.4047180, 28.4185071, -1.34, 34.66
./20070915_lid2007_060523_e_ld_p31.laz, -80.6146994, -80.5990923, 28.4320527, 28.4458485, -8.55, 21.13
./20070915_lid2007_059607_e_ld_p31.laz, -80.8635610, -80.8479783, 28.4738139, 28.4875820, 0.92, 27.70
./20070915_lid2007_059907_e_ld_p31.laz, -80.8635788, -80.8479978, 28.4600619, 28.4738300, 0.99, 28.45
./20070915_lid2007_060225_e_ld_p31.laz, -80.5835323, -80.5679182, 28.4457092, 28.4595087, -0.81, 34.11
./20070915_lid2007_060818_e_ld_p31.laz, -80.6925246, -80.6769284, 28.4185077, 28.4322951, -0.84, 35.15
./20070915_lid2007_059315_e_ld_p31.laz, -80.7390205, -80.7234207, 28.4873695, 28.5011516, -0.91, 35.87
./20070915_lid2007_060520_e_ld_p31.laz, -80.6613710, -80.6457686, 28.4321822, 28.4459728, -1.41, 24.59
./20070915_lid2007_059927_e_ld_p31.laz, -80.5523564, -80.5367370, 28.4593585, 28.4731615, -3.01, 41.80
./20070915_lid2007_059906_e_ld_p31.laz, -80.8791399, -80.8635614, 28.4600787, 28.4738447, 0.72, 21.61
./20070915_lid2007_059327_e_ld_p31.laz, -80.5522411, -80.5366165, 28.4868621, 28.5006648, -3.14, 89.11
./20070915_lid2007_060519_e_ld_p31.laz, -80.6769276, -80.6613276, 28.4322217, 28.4460108, -0.48, 32.54
./20070915_lid2007_059012_e_ld_p31.laz, -80.7856890, -80.7700940, 28.5012085, 28.5149854, -4.05, 29.62
./20070915_lid2007_059313_e_ld_p31.laz, -80.7701512, -80.7545555, 28.4874300, 28.5012079, -2.65, 20.61
./20070915_lid2007_058713_e_ld_p31.laz, -80.7700910, -80.7544916, 28.5149333, 28.5287115, -2.72, 37.33
./20070915_lid2007_060224_e_ld_p31.laz, -80.5990914, -80.5834789, 28.4457576, 28.4595549, -4.83, 53.58
./20070915_lid2007_059312_e_ld_p31.laz, -80.7857166, -80.7701223, 28.4874570, 28.5012334, -0.84, 98.56
./20070915_lid2007_059011_e_ld_p31.laz, -80.8012564, -80.7856617, 28.5012337, 28.5150088, 2.18, 163.24
./20070915_lid2007_059326_e_ld_p31.laz, -80.5678057, -80.5521834, 28.4869138, 28.5007148, -0.84, 88.13
./20070915_lid2007_059628_e_ld_p31.laz, -80.5367362, -80.5211124, 28.4730561, 28.4868609, -1.53, 16.94
./20070915_lid2007_058712_e_ld_p31.laz, -80.7856611, -80.7700631, 28.5149628, 28.5287370, -4.34, 28.00
./20070915_lid2007_059926_e_ld_p31.laz, -80.5679178, -80.5522996, 28.4594107, 28.4732119, -0.69, 41.60
./20070915_lid2007_058711_e_ld_p31.laz, -80.8012304, -80.7856339, 28.5149857, 28.5287608, 1.70, 49.99
./20070915_lid2007_059311_e_ld_p31.laz, -80.8012820, -80.7856896, 28.4874822, 28.5012573, 5.24, 51.23
./20070915_lid2007_060223_e_ld_p31.laz, -80.6146503, -80.5990399, 28.4458046, 28.4596004, -10.69, 9.60
./20070915_lid2007_060518_e_ld_p31.laz, -80.6924848, -80.6768870, 28.4322597, 28.4460469, -0.77, 34.95
./20070915_lid2007_059627_e_ld_p31.laz, -80.5522990, -80.5366766, 28.4731098, 28.4869129, -1.01, 38.37
./20070915_lid2007_059010_e_ld_p31.laz, -80.8168237, -80.8012309, 28.5012574, 28.5150310, 2.73, 36.73
./20070915_lid2007_059325_e_ld_p31.laz, -80.5833704, -80.5677502, 28.4869643, 28.5007639, -10.24, 158.27
./20070915_lid2007_060220_e_ld_p31.laz, -80.6613273, -80.6457231, 28.4459339, 28.4597245, -2.75, 28.87
./20070915_lid2007_059925_e_ld_p31.laz, -80.5834777, -80.5678621, 28.4594606, 28.4732606, -4.27, 38.87
./20070915_lid2007_058710_e_ld_p31.laz, -80.8167999, -80.8012051, 28.5150094, 28.5287827, 2.15, 45.09
./20070915_lid2007_059310_e_ld_p31.laz, -80.8168474, -80.8012566, 28.4875055, 28.5012790, 4.64, 43.19
./20070915_lid2007_059626_e_ld_p31.laz, -80.5678619, -80.5522416, 28.4731622, 28.4869631, -0.87, 31.58
./20070915_lid2007_060219_e_ld_p31.laz, -80.6768863, -80.6612839, 28.4459734, 28.4597627, -0.76, 30.82
./20070915_lid2007_060517_e_ld_p31.laz, -80.7080422, -80.6924457, 28.4322956, 28.4460810, -2.85, 198.76
./20070915_lid2007_059009_e_ld_p31.laz, -80.8323909, -80.8168001, 28.5012793, 28.5150510, 3.12, 37.03
./20070915_lid2007_059324_e_ld_p31.laz, -80.5989356, -80.5833171, 28.4870126, 28.5008102, -4.99, 34.14
./20070915_lid2007_058709_e_ld_p31.laz, -80.8323692, -80.8167765, 28.5150313, 28.5288029, -0.05, 37.23
./20070915_lid2007_059625_e_ld_p31.laz, -80.5834244, -80.5678063, 28.4732125, 28.4870122, -3.78, 47.54
./20070915_lid2007_060218_e_ld_p31.laz, -80.6924453, -80.6768448, 28.4460114, 28.4597984, -1.41, 35.37
./20070915_lid2007_059924_e_ld_p31.laz, -80.5990395, -80.5834253, 28.4595095, 28.4733069, -4.70, 24.37
./20070915_lid2007_060516_e_ld_p31.laz, -80.7235980, -80.7080046, 28.4323299, 28.4461135, -2.51, 188.27
./20070915_lid2007_059321_e_ld_p31.laz, -80.6456307, -80.6300185, 28.4871475, 28.5009403, -11.29, 19.52
./20070915_lid2007_059309_e_ld_p31.laz, -80.8324127, -80.8168239, 28.4875275, 28.5012993, 3.11, 48.13
./20070915_lid2007_059923_e_ld_p31.laz, -80.6146001, -80.5989880, 28.4595564, 28.4733519, -6.59, 18.10
./20070915_lid2007_059320_e_ld_p31.laz, -80.6611955, -80.6455852, 28.4871890, 28.5009801, -0.83, 51.53
./20070915_lid2007_059920_e_ld_p31.laz, -80.6612834, -80.6456770, 28.4596858, 28.4734764, -1.71, 57.56
./20070915_lid2007_060217_e_ld_p31.laz, -80.7080043, -80.6924059, 28.4460475, 28.4598330, -6.63, 221.27
./20070915_lid2007_058412_e_ld_p31.laz, -80.7856333, -80.7700329, 28.5287130, 28.5424878, -2.30, 23.94
./20070915_lid2007_058411_e_ld_p31.laz, -80.8012045, -80.7856099, 28.5287373, 28.5425125, -0.55, 33.28
./20070915_lid2007_059008_e_ld_p31.laz, -80.8479581, -80.8323695, 28.5012994, 28.5150693, -5.25, 38.92
./20070915_lid2007_059624_e_ld_p31.laz, -80.5989870, -80.5833712, 28.4732609, 28.4870586, -4.45, 25.53
./20070915_lid2007_058708_e_ld_p31.laz, -80.8479386, -80.8323478, 28.5150514, 28.5288212, -4.11, 31.13
./20070915_lid2007_059919_e_ld_p31.laz, -80.6768444, -80.6612400, 28.4597254, 28.4735145, 0.09, 24.60
./20070915_lid2007_059319_e_ld_p31.laz, -80.6767605, -80.6611524, 28.4872288, 28.5010178, -0.63, 29.87
./20070915_lid2007_059621_e_ld_p31.laz, -80.6456753, -80.6300664, 28.4733965, 28.4871884, -5.53, 17.33
./20070915_lid2007_058110_e_ld_p31.laz, -80.8167523, -80.8011534, 28.5425128, 28.5562862, 1.06, 39.62
./20070915_lid2007_059308_e_ld_p31.laz, -80.8479780, -80.8323913, 28.4875474, 28.5013175, 1.53, 42.19
./20070915_lid2007_058410_e_ld_p31.laz, -80.8167760, -80.8011793, 28.5287610, 28.5425346, 1.53, 47.06
./20070915_lid2007_059620_e_ld_p31.laz, -80.6612396, -80.6456310, 28.4734375, 28.4872281, -1.12, 25.09
./20070915_lid2007_059318_e_ld_p31.laz, -80.6923255, -80.6767193, 28.4872668, 28.5010541, -1.02, 33.74
./20070915_lid2007_057811_e_ld_p31.laz, -80.8011531, -80.7855513, 28.5562429, 28.5700158, -2.36, 27.40
./20070915_lid2007_058109_e_ld_p31.laz, -80.8323258, -80.8167289, 28.5425350, 28.5563064, -3.37, 53.27
./20070915_lid2007_057810_e_ld_p31.laz, -80.8167284, -80.8011275, 28.5562645, 28.5700380, -5.71, 54.16
./20070915_lid2007_058707_e_ld_p31.laz, -80.8635079, -80.8479192, 28.5150695, 28.5288377, -0.31, 56.70
./20070915_lid2007_059619_e_ld_p31.laz, -80.6768025, -80.6611961, 28.4734773, 28.4872661, -0.23, 31.32
./20070915_lid2007_058409_e_ld_p31.laz, -80.8323474, -80.8167527, 28.5287830, 28.5425547, -11.84, 50.81
./20070915_lid2007_059007_e_ld_p31.laz, -80.8635257, -80.8479388, 28.5013179, 28.5150860, -4.56, 38.37
./20070915_lid2007_059027_e_ld_p31.laz, -80.5521829, -80.5365570, 28.5006132, 28.5144162, -1.46, 14.23
./20070915_lid2007_059317_e_ld_p31.laz, -80.7078908, -80.6922864, 28.4873026, 28.5010884, -1.01, 37.06
./20070915_lid2007_057809_e_ld_p31.laz, -80.8323040, -80.8167049, 28.5562868, 28.5700580, 2.51, 96.72
./20070915_lid2007_059026_e_ld_p31.laz, -80.5677494, -80.5521253, 28.5006651, 28.5144664, -1.86, 66.26
./20070915_lid2007_059618_e_ld_p31.laz, -80.6923657, -80.6767612, 28.4735151, 28.4873023, -2.17, 60.97
./20070915_lid2007_058108_e_ld_p31.laz, -80.8478990, -80.8323043, 28.5425550, 28.5563248, -4.48, 74.85
./20070915_lid2007_059025_e_ld_p31.laz, -80.5833167, -80.5676945, 28.5007156, 28.5145153, -0.77, 132.50
./20070915_lid2007_058706_e_ld_p31.laz, -80.8790774, -80.8634905, 28.5150863, 28.5288523, 1.03, 111.77
./20070915_lid2007_059006_e_ld_p31.laz, -80.8790911, -80.8635083, 28.5013343, 28.5151006, 0.45, 390.90
