Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP890830.copc.laz, -76.3777118, -76.3678891, 44.0918817, 44.1054937, 23.68, 114.85
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP085995.copc.laz, -76.1462125, -76.1271701, 44.2429962, 44.2566763, -19.05, 176.76
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP815110.copc.laz, -76.4647082, -76.4458524, 43.4425274, 43.4562647, 83.72, 208.03
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP055500.copc.laz, -76.1749482, -76.1560426, 43.7970274, 43.8107199, 17.52, 214.05
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP950575.copc.laz, -76.3069394, -76.2879839, 43.8631220, 43.8768357, 66.98, 220.09
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ325145.copc.laz, -75.8475135, -75.8285254, 44.3806384, 44.3942781, -21.53, 186.48
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN155855.copc.laz, -77.2714038, -77.2524559, 43.1997446, 43.2136047, 87.32, 188.97
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP295410.copc.laz, -75.8754064, -75.8565904, 43.7186786, 43.7323233, 410.59, 530.13
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP085860.copc.laz, -76.1438591, -76.1248559, 44.1214693, 44.1351563, 15.92, 206.27
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN560945.copc.laz, -76.7754232, -76.7565498, 43.2895559, 43.3033410, 68.35, 153.27
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ625535.copc.laz, -75.4736082, -75.4546657, 44.7339030, 44.7474789, 74.26, 170.85
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP950920.copc.laz, -76.3137827, -76.2947247, 44.1736616, 44.1873758, -10.62, 200.38
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP130830.copc.laz, -76.0871185, -76.0681364, 44.0950129, 44.1086918, 18.29, 213.39
./wayne_cay_osw_jeff_stlaw/20141105_NY_GreatLakes_Phase2_L3_2014_18TVP055365.copc.laz, -76.1725727, -76.1537059, 43.6754998, 43.6891918, 24.32, 168.10
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVP025905.copc.laz, -76.2196842, -76.2006513, 44.1611992, 44.1748990, 8.52, 209.56
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP130350.copc.laz, -76.0792866, -76.0604448, 43.6629859, 43.6765891, 147.11, 257.65
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP220620.copc.laz, -75.9715836, -75.9526869, 43.9069807, 43.9206409, 60.34, 243.07
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP280770.copc.laz, -75.8988920, -75.8799680, 44.0426282, 44.0562766, 54.74, 255.58
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP740050.copc.laz, -76.5559937, -76.5373648, 43.3872967, 43.4010479, 102.24, 203.04
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP860590.copc.laz, -76.4192496, -76.4002669, 43.8752897, 43.8890190, 27.83, 124.82
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP460875.copc.laz, -75.6752623, -75.6689084, 44.1387038, 44.1522428, 151.37, 186.05
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP055740.copc.laz, -76.1792051, -76.1602314, 44.0130697, 44.0267619, 8.86, 178.39
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVQ115040.copc.laz, -76.1094006, -76.0903519, 44.2838654, 44.2975477, -15.48, 210.91
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP115560.copc.laz, -76.1013552, -76.0824484, 43.8517827, 43.8654628, 64.11, 260.28
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP235470.copc.laz, -75.9507542, -75.9319050, 43.7721001, 43.7857569, 251.65, 421.60
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ280010.copc.laz, -75.9021776, -75.8831844, 44.2586799, 44.2723288, 22.89, 229.43
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP265890.copc.laz, -75.9192895, -75.9003263, 44.1505057, 44.1641577, 10.00, 213.35
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP325620.copc.laz, -75.8408077, -75.8219411, 43.9080176, 43.9216568, 230.60, 404.98
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP695005.copc.laz, -76.6104718, -76.5979640, 43.3505236, 43.3596971, 75.50, 129.45
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP935695.copc.laz, -76.3280041, -76.3090116, 43.9709232, 43.9846384, 74.45, 139.35
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN425870.copc.laz, -76.9396337, -76.9207489, 43.2193569, 43.2331673, 2.21, 172.15
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP190500.copc.laz, -76.0071255, -75.9882565, 43.7986289, 43.8122947, 174.04, 280.90
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP920770.copc.laz, -76.3482352, -76.3292146, 44.0382113, 44.0519309, -23.11, 172.27
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN170885.copc.laz, -77.2539459, -77.2349930, 43.2271041, 43.2409608, 57.37, 213.27
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP295980.copc.laz, -75.8829812, -75.8639998, 44.2318203, 44.2454668, 28.84, 228.38
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ505415.copc.laz, -75.6237050, -75.6050878, 44.6251566, 44.6387410, 74.24, 97.53
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP070950.copc.laz, -76.1642003, -76.1451662, 44.2022923, 44.2159831, 5.18, 210.27
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP370665.copc.laz, -75.7852926, -75.7664249, 43.9489287, 43.9625587, 298.51, 423.54
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP550770.copc.laz, -75.5618280, -75.5429788, 44.0447816, 44.0583738, 138.74, 313.56
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP430935.copc.laz, -75.7134247, -75.6944938, 44.1924908, 44.2061089, 32.21, 233.96
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP115950.copc.laz, -76.1078794, -76.0888565, 44.2028524, 44.2165335, -7.69, 197.46
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP995770.copc.laz, -76.2546301, -76.2356295, 44.0392772, 44.0529822, 74.35, 158.51
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN260915.copc.laz, -77.1441221, -77.1251826, 43.2562271, 43.2700685, 13.00, 149.22
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TUP980545.copc.laz, -76.2690347, -76.2500950, 43.8365389, 43.8502458, -19.25, 174.15
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN245915.copc.laz, -77.1625901, -77.1436484, 43.2558792, 43.2697235, 79.33, 199.18
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN215930.copc.laz, -77.2000172, -77.1810653, 43.2686717, 43.2825215, 42.53, 181.82
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ640550.copc.laz, -75.4484903, -75.4358236, 44.7475066, 44.7565572, -21.16, 179.50
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP385590.copc.laz, -75.7657307, -75.7468879, 43.8815340, 43.8951611, 352.28, 522.60
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN500885.copc.laz, -76.8477263, -76.8288567, 43.2343846, 43.2481805, 81.23, 197.01
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP325755.copc.laz, -75.8425253, -75.8236188, 44.0295522, 44.0431466, 61.46, 268.59
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP860695.copc.laz, -76.4212751, -76.4024871, 43.9698015, 43.9835283, 74.33, 105.56
./wayne_cay_osw_jeff_stlaw/20141106_NY_GreatLakes_Phase2_L3_2014_18TUN620975.copc.laz, -76.7022316, -76.6833665, 43.3176814, 43.3314554, 51.16, 181.62
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN095870.copc.laz, -77.3457276, -77.3267610, 43.2117508, 43.2256228, 94.43, 234.36
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP445890.copc.laz, -75.6941762, -75.6752627, 44.1520944, 44.1657101, 49.66, 244.12
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP265905.copc.laz, -75.9194990, -75.9005312, 44.1640088, 44.1776604, 13.37, 222.73
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN545945.copc.laz, -76.7939080, -76.7750311, 43.2892677, 43.3030558, 16.83, 184.22
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP695095.copc.laz, -76.6123778, -76.5937372, 43.4270320, 43.4407690, 67.29, 122.45
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP010725.copc.laz, -76.2350674, -76.2160855, 43.9989746, 44.0126769, 14.61, 194.74
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ160010.copc.laz, -76.0524761, -76.0334909, 44.2573942, 44.2710227, -9.27, 187.38
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ595490.copc.laz, -75.5112539, -75.4922102, 44.6932290, 44.7068146, -20.55, 176.00
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ430280.copc.laz, -75.7172034, -75.6982059, 44.5030688, 44.5166874, 2.90, 214.71
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ430325.copc.laz, -75.7176948, -75.6986550, 44.5435779, 44.5571946, -22.05, 206.99
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP520995.copc.laz, -75.6013353, -75.5824125, 44.2471545, 44.2607550, 136.35, 218.02
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP875785.copc.laz, -76.3922283, -76.3856782, 44.0511942, 44.0647639, 74.45, 75.06
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ400295.copc.laz, -75.7551071, -75.7360769, 44.5163308, 44.5299522, -3.08, 201.51
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TVP025350.copc.laz, -76.2089133, -76.1906491, 43.6616308, 43.6753065, 65.91, 126.89
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP295485.copc.laz, -75.8763914, -75.8575548, 43.7861998, 43.7998448, 369.00, 490.15
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP160950.copc.laz, -76.0515551, -76.0325457, 44.2033842, 44.2170574, 24.75, 217.73
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVQ355040.copc.laz, -75.8085820, -75.7895994, 44.2863925, 44.3000223, 30.74, 227.59
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN365870.copc.laz, -77.0134809, -76.9945801, 43.2180815, 43.2319028, 95.61, 208.67
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP100830.copc.laz, -76.1245983, -76.1056083, 44.0946502, 44.1083343, -14.66, 198.87
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN575900.copc.laz, -76.7557719, -76.7369163, 43.2493393, 43.2631215, 80.23, 193.84
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ385295.copc.laz, -75.7730282, -75.7549510, 44.5162126, 44.5293188, 38.82, 157.93
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ640535.copc.laz, -75.4547697, -75.4357217, 44.7339789, 44.7475542, 1.17, 195.26
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN275945.copc.laz, -77.1265051, -77.1076462, 43.2835672, 43.2958915, 11.33, 169.66
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP580995.copc.laz, -75.5261717, -75.5235116, 44.2560147, 44.2610408, 156.57, 197.10
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP710035.copc.laz, -76.5926740, -76.5738130, 43.3732852, 43.3870423, 23.28, 186.68
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ745580.copc.laz, -75.3223569, -75.3033259, 44.7749392, 44.7884938, 0.50, 202.48
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP725035.copc.laz, -76.5741612, -76.5615896, 43.3780420, 43.3872107, 89.17, 150.45
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP965830.copc.laz, -76.2932481, -76.2742223, 44.0928662, 44.1065776, -14.87, 188.50
./wayne_cay_osw_jeff_stlaw/20150503_NY_GreatLakes_Phase2_L3_2014_18TVQ475385.copc.laz, -75.6614562, -75.6426055, 44.5979391, 44.6110419, 2.66, 111.42
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN470855.copc.laz, -76.8838300, -76.8649601, 43.2067832, 43.2205835, 88.15, 184.75
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP695020.copc.laz, -76.6108289, -76.5919978, 43.3595244, 43.3732845, 73.80, 156.76
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ175010.copc.laz, -76.0336829, -76.0147027, 44.2575654, 44.2712339, -10.70, 190.66
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP950590.copc.laz, -76.3072341, -76.2882764, 43.8766248, 43.8903368, 66.98, 154.13
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP055920.copc.laz, -76.1824335, -76.1634039, 44.1750955, 44.1887895, -2.14, 200.30
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP935905.copc.laz, -76.3322414, -76.3131848, 44.1599428, 44.1736600, 53.54, 167.90
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVQ085055.copc.laz, -76.1470141, -76.1282242, 44.2970072, 44.3016824, 74.14, 163.79
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN470945.copc.laz, -76.8863287, -76.8674354, 43.2877815, 43.3015821, 66.72, 140.97
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP325425.copc.laz, -75.8383470, -75.8195355, 43.7324623, 43.7461012, 395.69, 591.10
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN110870.copc.laz, -77.3272730, -77.3083093, 43.2121277, 43.2259969, 33.68, 235.98
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP445965.copc.laz, -75.6949690, -75.6760345, 44.2196142, 44.2332297, 39.04, 242.87
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP220665.copc.laz, -75.9722440, -75.9533339, 43.9474912, 43.9611512, 51.82, 190.63
./wayne_cay_osw_jeff_stlaw/20141106_NY_GreatLakes_Phase2_L3_2014_18TUN620990.copc.laz, -76.7026084, -76.6837392, 43.3311830, 43.3449562, 60.65, 172.54
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP175830.copc.laz, -76.0308979, -76.0119281, 44.0955336, 44.1092032, 24.74, 224.56
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP205830.copc.laz, -75.9934166, -75.9744548, 44.0958662, 44.1095293, -128.42, 266.62
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN080945.copc.laz, -77.3664445, -77.3478061, 43.2788512, 43.2837215, 58.48, 157.70
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ415265.copc.laz, -75.7359057, -75.7169288, 44.4894452, 44.5030679, 24.63, 212.58
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVQ340040.copc.laz, -75.8273841, -75.8083989, 44.2862553, 44.2998918, 14.30, 206.32
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP115785.copc.laz, -76.1051046, -76.0861309, 44.0543254, 44.0680069, 37.35, 169.42
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP695065.copc.laz, -76.6119017, -76.5930288, 43.4000289, 43.4137891, 73.88, 175.45
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN125930.copc.laz, -77.3108543, -77.2918810, 43.2664864, 43.2803527, 67.06, 136.61
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP115455.copc.laz, -76.0996190, -76.0807424, 43.7572601, 43.7709401, 131.21, 249.11
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP800080.copc.laz, -76.4825830, -76.4639715, 43.4179652, 43.4290246, 79.67, 152.79
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ190010.copc.laz, -76.0149320, -75.9959155, 44.2577339, 44.2714011, -17.74, 175.36
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP905170.copc.laz, -76.3547027, -76.3358530, 43.4979085, 43.5116285, 68.84, 199.84
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TVQ070040.copc.laz, -76.1655896, -76.1467387, 44.2833058, 44.2924945, 48.80, 152.25
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP815140.copc.laz, -76.4653603, -76.4464961, 43.4695320, 43.4832693, 75.42, 146.29
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVQ235010.copc.laz, -75.9585565, -75.9395506, 44.2582207, 44.2718792, -8.13, 217.22
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP905830.copc.laz, -76.3681978, -76.3491565, 44.0919935, 44.1057170, -3.41, 174.36
./wayne_cay_osw_jeff_stlaw/20141104_NY_GreatLakes_Phase2_L3_2014_18TUP905125.copc.laz, -76.3537972, -76.3350604, 43.4619017, 43.4711204, 75.47, 181.84
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN140930.copc.laz, -77.2923866, -77.2734121, 43.2668577, 43.2807213, 41.64, 162.24
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVP460665.copc.laz, -75.6731166, -75.6542725, 43.9496437, 43.9632562, 255.54, 449.77
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP235980.copc.laz, -75.9581182, -75.9391205, 44.2312152, 44.2448734, 6.00, 218.65
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ775640.copc.laz, -75.2846765, -75.2656575, 44.8290530, 44.8381001, -18.18, 181.11
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TUP845620.copc.laz, -76.4385680, -76.4195724, 43.9020592, 43.9157918, 74.31, 146.03
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP920170.copc.laz, -76.3361502, -76.3173053, 43.4981268, 43.5118438, -21.08, 144.01
./wayne_cay_osw_jeff_stlaw/20150425_NY_GreatLakes_Phase2_L3_2014_18TVP040770.copc.laz, -76.1984654, -76.1794869, 44.0398799, 44.0535746, 74.46, 160.54
./wayne_cay_osw_jeff_stlaw/20141029_NY_GreatLakes_Phase2_L3_2014_18TUN335930.copc.laz, -77.0520608, -77.0332908, 43.2714186, 43.2806282, 65.86, 167.42
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP175380.copc.laz, -76.0239298, -76.0052411, 43.6904334, 43.7041017, 214.64, 374.35
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP340905.copc.laz, -75.8256827, -75.8067362, 44.1647249, 44.1783615, 22.10, 220.52
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP220410.copc.laz, -75.9685221, -75.9496864, 43.7179277, 43.7315876, 285.69, 420.47
./wayne_cay_osw_jeff_stlaw/20150506_NY_GreatLakes_Phase2_L3_2014_18TVP535995.copc.laz, -75.5825444, -75.5636255, 44.2472513, 44.2608492, 135.95, 236.24
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP980860.copc.laz, -76.2750917, -76.2560593, 44.1200805, 44.1337884, -10.80, 185.38
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP935890.copc.laz, -76.3319376, -76.3128892, 44.1464435, 44.1601586, -13.91, 150.22
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN440885.copc.laz, -76.9215951, -76.9027097, 43.2331681, 43.2469755, 57.33, 197.27
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ415205.copc.laz, -75.7352271, -75.7224949, 44.4354332, 44.4490161, 24.12, 212.89
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP190875.copc.laz, -76.0128487, -75.9938698, 44.1362103, 44.1498763, 36.93, 233.01
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TVP010230.copc.laz, -76.2197328, -76.2070856, 43.5534523, 43.5670864, 66.01, 126.49
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP385905.copc.laz, -75.7693907, -75.7504576, 44.1651179, 44.1787459, 36.76, 241.60
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP415860.copc.laz, -75.7313627, -75.7124500, 44.1248530, 44.1384746, 58.62, 260.74
./wayne_cay_osw_jeff_stlaw/20141103_NY_GreatLakes_Phase2_L3_2014_18TUP905140.copc.laz, -76.3540991, -76.3352584, 43.4709033, 43.4846233, 100.94, 183.05
./wayne_cay_osw_jeff_stlaw/20150430_NY_GreatLakes_Phase2_L3_2014_18TVP340830.copc.laz, -75.8247422, -75.8058170, 44.0972075, 44.1108441, 48.55, 240.15
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP175800.copc.laz, -76.0304291, -76.0114678, 44.0685283, 44.0821978, 3.64, 210.00
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVP025590.copc.laz, -76.2138798, -76.1949436, 43.8776543, 43.8913525, 74.57, 190.43
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN605900.copc.laz, -76.7188239, -76.7002746, 43.2499007, 43.2636767, 84.95, 176.89
./wayne_cay_osw_jeff_stlaw/20150419_NY_GreatLakes_Phase2_L3_2014_18TUP995845.copc.laz, -76.2560583, -76.2370351, 44.1067858, 44.1204917, -1.04, 200.50
./wayne_cay_osw_jeff_stlaw/20150429_NY_GreatLakes_Phase2_L3_2014_18TVP160590.copc.laz, -76.0458358, -76.0269322, 43.8793147, 43.8929868, 107.36, 251.11
./wayne_cay_osw_jeff_stlaw/20141108_NY_GreatLakes_Phase2_L3_2014_18TVP070365.copc.laz, -76.1539640, -76.1351017, 43.6756890, 43.6893784, 70.16, 189.13
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVP385620.copc.laz, -75.7660769, -75.7472264, 43.9085426, 43.9221700, 288.14, 447.70
./wayne_cay_osw_jeff_stlaw/20150428_NY_GreatLakes_Phase2_L3_2014_18TVP085605.copc.laz, -76.1394501, -76.1205257, 43.8919256, 43.9056123, 56.65, 173.60
./wayne_cay_osw_jeff_stlaw/20150501_NY_GreatLakes_Phase2_L3_2014_18TVQ475010.copc.laz, -75.6578576, -75.6389175, 44.2603476, 44.2739569, 24.08, 256.78
./wayne_cay_osw_jeff_stlaw/20150502_NY_GreatLakes_Phase2_L3_2014_18TVQ385220.copc.laz, -75.7731057, -75.7540812, 44.4486885, 44.4623156, -20.79, 171.91
./wayne_cay_osw_jeff_stlaw/20141028_NY_GreatLakes_Phase2_L3_2014_18TUN470870.copc.laz, -76.8842453, -76.8653716, 43.2202820, 43.2340840, 15.23, 195.75
./wayne_cay_osw_jeff_stlaw/20150426_NY_GreatLakes_Phase2_L3_2014_18TVQ190055.copc.laz, -76.0156326, -75.9966001, 44.2982415, 44.3119086, -6.74, 196.58
