Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080116_LID2007_111243_e_ld_p31.laz, -80.3179084, -80.3025934, 26.1064697, 26.1202960, -0.82, 49.06
./20080116_LID2007_108253_e_ld_p31.laz, -80.1645742, -80.1492236, 26.2432010, 26.2570446, 0.75, 97.17
./20080116_LID2007_109753_e_ld_p31.laz, -80.1650657, -80.1497239, 26.1744264, 26.1882693, -0.37, 64.74
./20080116_LID2007_109145_e_ld_p31.laz, -80.2868517, -80.2715223, 26.2026065, 26.2164357, 0.81, 1229.93
./20080116_LID2007_110649_e_ld_p31.laz, -80.2263152, -80.2109854, 26.1335080, 26.1473449, -2.07, 1226.67
./20080116_LID2007_110353_e_ld_p31.laz, -80.1652630, -80.1499235, 26.1469162, 26.1607592, -1.31, 1226.77
./20080116_LID2007_108555_e_ld_p31.laz, -80.1341718, -80.1188188, 26.2292632, 26.2431089, -0.41, 39.80
./20080116_LID2007_110053_e_ld_p31.laz, -80.1651647, -80.1498261, 26.1606720, 26.1745144, -1.99, 1230.04
./20080116_LID2007_109449_e_ld_p31.laz, -80.2259524, -80.2106165, 26.1885292, 26.2023652, 0.58, 1234.12
./20080116_LID2007_110945_e_ld_p31.laz, -80.2873550, -80.2720331, 26.1200741, 26.1339037, -0.60, 25.94
./20080116_LID2007_111242_e_ld_p31.laz, -80.3331458, -80.3178311, 26.1065413, 26.1203670, 0.03, 39.63
./20080116_LID2007_108252_e_ld_p31.laz, -80.1798280, -80.1644781, 26.2432908, 26.2571318, 1.26, 99.99
./20080116_LID2007_109752_e_ld_p31.laz, -80.1803062, -80.1649699, 26.1745161, 26.1883578, -0.06, 1229.12
./20080116_LID2007_109144_e_ld_p31.laz, -80.3021013, -80.2867722, 26.2026823, 26.2165108, 0.42, 26.36
./20080116_LID2007_110648_e_ld_p31.laz, -80.2415543, -80.2262261, 26.1335907, 26.1474261, -1.55, 49.23
./20080116_LID2007_110352_e_ld_p31.laz, -80.1805029, -80.1651664, 26.1470061, 26.1608329, -0.16, 1227.74
./20080116_LID2007_110052_e_ld_p31.laz, -80.1804007, -80.1650685, 26.1607614, 26.1745879, -0.52, 30.37
./20080116_LID2007_108554_e_ld_p31.laz, -80.1494231, -80.1340713, 26.2293551, 26.2432005, 0.17, 1223.26
./20080116_LID2007_110944_e_ld_p31.laz, -80.3025913, -80.2872725, 26.1201492, 26.1339787, -0.07, 38.79
./20080116_LID2007_109448_e_ld_p31.laz, -80.2411862, -80.2258628, 26.1886127, 26.2024470, 0.61, 1232.15
./20080116_LID2007_111241_e_ld_p31.laz, -80.3483788, -80.3330685, 26.1066125, 26.1204367, -1.35, 37.93
./20080116_LID2007_108251_e_ld_p31.laz, -80.1950806, -80.1797335, 26.2433791, 26.2572191, -0.16, 37.94
./20080116_LID2007_109751_e_ld_p31.laz, -80.1955532, -80.1802161, 26.1746167, 26.1884437, -0.15, 1229.38
./20080116_LID2007_109143_e_ld_p31.laz, -80.3173496, -80.3020220, 26.2027570, 26.2165844, 1.22, 19.09
./20080116_LID2007_110647_e_ld_p31.laz, -80.2567934, -80.2414661, 26.1336721, 26.1475054, -0.30, 27.53
./20080116_LID2007_110051_e_ld_p31.laz, -80.1956493, -80.1803148, 26.1608618, 26.1746886, 0.06, 366.69
./20080116_LID2007_109447_e_ld_p31.laz, -80.2564448, -80.2411116, 26.1886992, 26.2025266, 0.73, 46.44
./20080116_LID2007_110351_e_ld_p31.laz, -80.1957433, -80.1804217, 26.1470929, 26.1609332, -0.09, 1227.44
./20080116_LID2007_108553_e_ld_p31.laz, -80.1646743, -80.1493237, 26.2294459, 26.2432889, 0.59, 1235.34
./20080116_LID2007_110943_e_ld_p31.laz, -80.3178293, -80.3025118, 26.1202239, 26.1340512, -1.84, 36.09
./20080116_LID2007_111240_e_ld_p31.laz, -80.3636148, -80.3483074, 26.1066838, 26.1205053, 0.15, 34.87
./20080116_LID2007_109750_e_ld_p31.laz, -80.2107993, -80.1954613, 26.1746903, 26.1885275, 0.07, 93.16
./20080116_LID2007_108250_e_ld_p31.laz, -80.2103344, -80.1949882, 26.2434650, 26.2573037, 0.82, 1225.37
./20080116_LID2007_108857_e_ld_p31.laz, -80.1037744, -80.0884220, 26.2153180, 26.2291674, -1.06, 1240.06
./20080116_LID2007_110646_e_ld_p31.laz, -80.2720320, -80.2567075, 26.1337509, 26.1475829, 0.08, 1227.47
./20080116_LID2007_110050_e_ld_p31.laz, -80.2108911, -80.1955556, 26.1609347, 26.1747725, 0.15, 33.64
./20080116_LID2007_111239_e_ld_p31.laz, -80.3788478, -80.3635442, 26.1067502, 26.1205714, -1.36, 42.03
./20080116_LID2007_109446_e_ld_p31.laz, -80.2716910, -80.2563598, 26.1887726, 26.2026049, 0.47, 27.99
./20080116_LID2007_108552_e_ld_p31.laz, -80.1799253, -80.1645777, 26.2295355, 26.2433777, 0.20, 35.28
./20080116_LID2007_110350_e_ld_p31.laz, -80.2109830, -80.1956504, 26.1471792, 26.1610173, -1.48, 33.85
./20080116_LID2007_110942_e_ld_p31.laz, -80.3330675, -80.3177507, 26.1202974, 26.1341227, -0.62, 41.06
./20080116_LID2007_109749_e_ld_p31.laz, -80.2260414, -80.2107074, 26.1747735, 26.1886110, 0.47, 1229.56
./20080116_LID2007_108856_e_ld_p31.laz, -80.1190242, -80.1036709, 26.2154134, 26.2292611, -0.58, 1228.21
./20080116_LID2007_108249_e_ld_p31.laz, -80.2255849, -80.2102426, 26.2435496, 26.2573866, 0.88, 32.17
./20080116_LID2007_110645_e_ld_p31.laz, -80.2872716, -80.2719510, 26.1338290, 26.1476590, 0.02, 1228.79
./20080116_LID2007_110049_e_ld_p31.laz, -80.2261333, -80.2108016, 26.1610187, 26.1748545, 0.40, 1232.49
./20080116_LID2007_111238_e_ld_p31.laz, -80.3940889, -80.3787814, 26.1068197, 26.1206362, 0.28, 37.34
./20080116_LID2007_109445_e_ld_p31.laz, -80.2869369, -80.2716069, 26.1888503, 26.2026813, 0.94, 37.68
./20080116_LID2007_108855_e_ld_p31.laz, -80.1342738, -80.1189272, 26.2155080, 26.2293543, -0.88, 1231.78
./20080116_LID2007_108551_e_ld_p31.laz, -80.1951766, -80.1798314, 26.2296234, 26.2434637, 1.15, 1232.44
./20080116_LID2007_110941_e_ld_p31.laz, -80.3483052, -80.3329908, 26.1203683, 26.1341926, -1.54, 64.86
./20080116_LID2007_109748_e_ld_p31.laz, -80.2412845, -80.2259534, 26.1748571, 26.1886889, 0.32, 1229.25
./20080116_LID2007_110349_e_ld_p31.laz, -80.2262247, -80.2108927, 26.1472638, 26.1611005, -2.17, 1233.08
./20080116_LID2007_108248_e_ld_p31.laz, -80.2408416, -80.2254978, 26.2436327, 26.2574680, 0.84, 264.55
./20080116_LID2007_110048_e_ld_p31.laz, -80.2413767, -80.2260456, 26.1611009, 26.1749331, 0.40, 32.55
./20080116_LID2007_107952_e_ld_p31.laz, -80.1797310, -80.1643799, 26.2570458, 26.2708878, -0.57, 1234.99
./20080116_LID2007_109444_e_ld_p31.laz, -80.3021829, -80.2868541, 26.1889279, 26.2027561, 0.49, 37.91
./20080116_LID2007_108854_e_ld_p31.laz, -80.1495214, -80.1341737, 26.2156005, 26.2294454, 0.36, 57.92
./20080116_LID2007_107647_e_ld_p31.laz, -80.2559192, -80.2405745, 26.2712239, 26.2850584, 0.78, 45.49
./20080116_LID2007_108550_e_ld_p31.laz, -80.2104280, -80.1950835, 26.2297097, 26.2435486, 1.02, 1228.37
./20080116_LID2007_107057_e_ld_p31.laz, -80.1031422, -80.0877753, 26.2978453, 26.3116948, -0.38, 1232.64
./20080116_LID2007_109747_e_ld_p31.laz, -80.2565309, -80.2412072, 26.1749383, 26.1887712, 0.23, 1228.41
./20080116_LID2007_106752_e_ld_p31.laz, -80.1793455, -80.1639854, 26.3120648, 26.3259068, 2.23, 1230.40
./20080116_LID2007_108247_e_ld_p31.laz, -80.2560934, -80.2407528, 26.2437141, 26.2575481, 0.68, 37.70
./20080116_LID2007_110047_e_ld_p31.laz, -80.2566190, -80.2412901, 26.1611824, 26.1750158, -0.09, 33.08
./20080116_LID2007_107951_e_ld_p31.laz, -80.1949861, -80.1796367, 26.2571335, 26.2709735, -0.55, 1234.81
./20080116_LID2007_109443_e_ld_p31.laz, -80.3174290, -80.3021024, 26.1890020, 26.2028296, 1.52, 1229.00
./20080116_LID2007_108549_e_ld_p31.laz, -80.2256779, -80.2103389, 26.2297944, 26.2436311, 0.47, 1229.54
./20080116_LID2007_108853_e_ld_p31.laz, -80.1647728, -80.1494240, 26.2156914, 26.2295349, 0.30, 1234.56
./20080116_LID2007_107056_e_ld_p31.laz, -80.1184014, -80.1030380, 26.2979411, 26.3117899, 1.49, 1230.44
./20080116_LID2007_107646_e_ld_p31.laz, -80.2711768, -80.2558325, 26.2713038, 26.2851367, 1.18, 1227.74
./20080116_LID2007_109746_e_ld_p31.laz, -80.2717758, -80.2564458, 26.1750183, 26.1888498, 0.09, 37.11
./20080116_LID2007_106751_e_ld_p31.laz, -80.1946075, -80.1792547, 26.3121531, 26.3259935, 2.65, 1226.11
./20080116_LID2007_108246_e_ld_p31.laz, -80.2713477, -80.2560081, 26.2437936, 26.2576264, 0.71, 41.65
./20080116_LID2007_110046_e_ld_p31.laz, -80.2718619, -80.2565329, 26.1612622, 26.1750930, 0.27, 28.65
./20080116_LID2007_107950_e_ld_p31.laz, -80.2102422, -80.1948931, 26.2572197, 26.2710587, 0.54, 1225.17
./20080116_LID2007_109157_e_ld_p31.laz, -80.1038789, -80.0885279, 26.2015631, 26.2154126, -1.02, 1228.26
./20080116_LID2007_108548_e_ld_p31.laz, -80.2409287, -80.2255891, 26.2298773, 26.2437113, 1.10, 1232.98
./20080116_LID2007_108852_e_ld_p31.laz, -80.1800218, -80.1646750, 26.2157814, 26.2296227, 0.31, 1229.95
./20080116_LID2007_107055_e_ld_p31.laz, -80.1336619, -80.1182987, 26.2980357, 26.3118824, 1.33, 260.50
./20080116_LID2007_107645_e_ld_p31.laz, -80.2864339, -80.2710917, 26.2713823, 26.2852131, 1.37, 30.49
./20080116_LID2007_109745_e_ld_p31.laz, -80.2870205, -80.2716914, 26.1750948, 26.1889256, 0.48, 31.00
./20080116_LID2007_106750_e_ld_p31.laz, -80.2098694, -80.1945134, 26.3122391, 26.3260788, 2.52, 39.80
./20080116_LID2007_108245_e_ld_p31.laz, -80.2865992, -80.2712634, 26.2438716, 26.2577028, 0.92, 1231.03
./20080116_LID2007_106448_e_ld_p31.laz, -80.2403040, -80.2249497, 26.3261628, 26.3399983, 1.47, 1228.80
./20080116_LID2007_109156_e_ld_p31.laz, -80.1191270, -80.1037775, 26.2016589, 26.2155062, -0.69, 1231.82
./20080116_LID2007_107949_e_ld_p31.laz, -80.2254962, -80.2101504, 26.2573048, 26.2711415, 0.78, 1234.75
./20080116_LID2007_108547_e_ld_p31.laz, -80.2561820, -80.2408425, 26.2299996, 26.2437914, 0.93, 60.68
./20080116_LID2007_108851_e_ld_p31.laz, -80.1952709, -80.1799272, 26.2158689, 26.2297088, 0.91, 49.44
./20080116_LID2007_109744_e_ld_p31.laz, -80.3022644, -80.2869383, 26.1751717, 26.1890007, 0.33, 51.21
./20080116_LID2007_107054_e_ld_p31.laz, -80.1489216, -80.1335607, 26.2981292, 26.3119738, 1.84, 1225.54
./20080116_LID2007_107644_e_ld_p31.laz, -80.3016910, -80.2863500, 26.2714589, 26.2852883, 1.22, 1230.11
./20080116_LID2007_106749_e_ld_p31.laz, -80.2251308, -80.2097770, 26.3123239, 26.3261616, 2.46, 1223.76
./20080116_LID2007_108244_e_ld_p31.laz, -80.3018506, -80.2865182, 26.2439483, 26.2577778, 1.00, 27.87
./20080116_LID2007_109155_e_ld_p31.laz, -80.1343732, -80.1190276, 26.2017526, 26.2155992, -0.76, 1232.18
./20080116_LID2007_106447_e_ld_p31.laz, -80.2555681, -80.2402148, 26.3262443, 26.3400787, 1.42, 144.56
./20080116_LID2007_107948_e_ld_p31.laz, -80.2407508, -80.2254069, 26.2573871, 26.2712232, 0.72, 111.57
./20080116_LID2007_108546_e_ld_p31.laz, -80.2714337, -80.2560967, 26.2300453, 26.2438702, 1.04, 36.96
./20080116_LID2007_108850_e_ld_p31.laz, -80.2105208, -80.1951781, 26.2159552, 26.2297933, 0.84, 1233.69
./20080116_LID2007_109743_e_ld_p31.laz, -80.3175102, -80.3021841, 26.1752479, 26.1890736, 0.58, 1228.87
./20080116_LID2007_107053_e_ld_p31.laz, -80.1641820, -80.1488221, 26.2982201, 26.3120636, 1.63, 1226.69
./20080116_LID2007_107358_e_ld_p31.laz, -80.0879889, -80.0726234, 26.2839925, 26.2978437, -2.23, 1233.24
./20080116_LID2007_106748_e_ld_p31.laz, -80.2403939, -80.2250412, 26.3124073, 26.3262432, 2.34, 1225.29
./20080116_LID2007_106446_e_ld_p31.laz, -80.2708326, -80.2554817, 26.3263240, 26.3401573, 1.42, 104.91
./20080116_LID2007_107958_e_ld_p31.laz, -80.0882036, -80.0728420, 26.2564836, 26.2703349, -1.65, 1222.23
./20080116_LID2007_109154_e_ld_p31.laz, -80.1496225, -80.1342748, 26.2018454, 26.2156904, 0.01, 1237.17
./20080116_LID2007_107947_e_ld_p31.laz, -80.2560067, -80.2406641, 26.2574694, 26.2713031, 0.82, 1220.55
./20080116_LID2007_109742_e_ld_p31.laz, -80.3327516, -80.3174309, 26.1753191, 26.1891453, 1.50, 1228.96
./20080116_LID2007_108545_e_ld_p31.laz, -80.2866849, -80.2713488, 26.2301166, 26.2439472, 1.07, 27.99
./20080116_LID2007_108849_e_ld_p31.laz, -80.2257700, -80.2104294, 26.2160392, 26.2298759, 1.18, 33.94
./20080116_LID2007_107052_e_ld_p31.laz, -80.1794423, -80.1640840, 26.2983104, 26.3121521, 2.15, 1236.49
./20080116_LID2007_107357_e_ld_p31.laz, -80.1032477, -80.0878831, 26.2840910, 26.2979408, -0.82, 32.17
./20080116_LID2007_106445_e_ld_p31.laz, -80.2860963, -80.2707472, 26.3264026, 26.3402341, 1.20, 37.73
./20080116_LID2007_106747_e_ld_p31.laz, -80.2556546, -80.2403051, 26.3124892, 26.3263238, 1.43, 36.98
./20080116_LID2007_107957_e_ld_p31.laz, -80.1034588, -80.0880979, 26.2565816, 26.2704315, -1.34, 1229.22
./20080116_LID2007_109153_e_ld_p31.laz, -80.1648688, -80.1495240, 26.2019365, 26.2157793, 0.10, 1239.35
./20080116_LID2007_107946_e_ld_p31.laz, -80.2712624, -80.2559205, 26.2575486, 26.2713814, 0.97, 1233.40
./20080115_LID2007_119040_e_ld_p31.laz, -80.3655352, -80.3502711, 25.7490240, 25.7628466, -1.69, 1230.22
./20080116_LID2007_108544_e_ld_p31.laz, -80.3019345, -80.2866027, 26.2301928, 26.2440220, 1.06, 22.24
./20080116_LID2007_108848_e_ld_p31.laz, -80.2410193, -80.2256825, 26.2161231, 26.2299500, 1.07, 1232.72
./20080116_LID2007_107051_e_ld_p31.laz, -80.1947023, -80.1793460, 26.2983981, 26.3122386, 1.83, 1230.91
./20080116_LID2007_106444_e_ld_p31.laz, -80.3013610, -80.2860134, 26.3264798, 26.3403093, 1.40, 29.12
./20080116_LID2007_107356_e_ld_p31.laz, -80.1185059, -80.1031435, 26.2841866, 26.2980350, 2.04, 1233.67
./20080116_LID2007_106746_e_ld_p31.laz, -80.2709181, -80.2555697, 26.3125693, 26.3264020, 1.39, 26.62
./20080116_LID2007_107956_e_ld_p31.laz, -80.1187126, -80.1033550, 26.2566771, 26.2705256, 1.38, 1228.00
./20080115_LID2007_118742_e_ld_p31.laz, -80.3350788, -80.3198101, 25.7626415, 25.7764672, -0.13, 34.21
./20080116_LID2007_107945_e_ld_p31.laz, -80.2865178, -80.2711773, 26.2576267, 26.2714578, 0.69, 36.48
./20080115_LID2007_119039_e_ld_p31.laz, -80.3807250, -80.3654628, 25.7490910, 25.7629122, -2.73, 1228.23
./20080116_LID2007_108258_e_ld_p31.laz, -80.0883118, -80.0729528, 26.2427295, 26.2565810, -1.35, 1223.83
./20080115_LID2007_119055_e_ld_p31.laz, -80.1376927, -80.1224038, 25.7478298, 25.7616750, -1.41, 1223.14
./20080116_LID2007_107050_e_ld_p31.laz, -80.2099624, -80.1946087, 26.2984846, 26.3123231, 2.46, 1232.47
./20080115_LID2007_118443_e_ld_p31.laz, -80.3198077, -80.3045366, 25.7763423, 25.7901530, -0.39, 43.55
./20080116_LID2007_107355_e_ld_p31.laz, -80.1337640, -80.1184036, 26.2842816, 26.2981282, 1.81, 1229.08
./20080116_LID2007_106745_e_ld_p31.laz, -80.2861810, -80.2708330, 26.3126474, 26.3264774, 1.28, 32.60
./20080116_LID2007_107955_e_ld_p31.laz, -80.1339664, -80.1186112, 26.2567720, 26.2706188, 1.65, 50.82
./20080115_LID2007_118144_e_ld_p31.laz, -80.3045351, -80.2892589, 25.7900089, 25.8038371, -258.91, 104.04
./20080115_LID2007_118741_e_ld_p31.laz, -80.3502700, -80.3350038, 25.7627118, 25.7765359, -0.24, 37.83
./20080116_LID2007_107944_e_ld_p31.laz, -80.3017728, -80.2864341, 26.2577040, 26.2715332, 0.79, 149.07
./20080115_LID2007_119054_e_ld_p31.laz, -80.1528814, -80.1375948, 25.7479200, 25.7617627, -2.34, 1227.30
./20080115_LID2007_119038_e_ld_p31.laz, -80.3959153, -80.3806547, 25.7491561, 25.7629761, -0.47, 1227.93
./20080115_LID2007_118442_e_ld_p31.laz, -80.3350021, -80.3197310, 25.7763979, 25.7902235, -0.39, 35.34
./20080116_LID2007_107049_e_ld_p31.laz, -80.2252233, -80.2098703, 26.2985691, 26.3124069, 2.22, 1228.30
./20080116_LID2007_107354_e_ld_p31.laz, -80.1490223, -80.1336631, 26.2843745, 26.2982194, 1.59, 1230.58
./20080116_LID2007_106744_e_ld_p31.laz, -80.3014438, -80.2861003, 26.3127246, 26.3265540, 0.61, 18.31
./20080115_LID2007_119053_e_ld_p31.laz, -80.1680703, -80.1527867, 25.7480089, 25.7618512, -1.38, 1227.86
./20080115_LID2007_118740_e_ld_p31.laz, -80.3654623, -80.3501965, 25.7627803, 25.7766030, -0.01, 34.78
./20080115_LID2007_118143_e_ld_p31.laz, -80.3197303, -80.3044568, 25.7900828, 25.8039099, -317.32, 61.09
./20080116_LID2007_107954_e_ld_p31.laz, -80.1492228, -80.1338670, 26.2568644, 26.2707100, 0.18, 1234.14
./20080116_LID2007_107658_e_ld_p31.laz, -80.0880972, -80.0727331, 26.2702384, 26.2840886, -1.14, 1228.21
./20080115_LID2007_119037_e_ld_p31.laz, -80.4111055, -80.3958463, 25.7492203, 25.7630381, -0.81, 37.42
./20080115_LID2007_118441_e_ld_p31.laz, -80.3501954, -80.3349263, 25.7764677, 25.7902922, -0.53, 1228.99
./20080116_LID2007_106459_e_ld_p31.laz, -80.0724036, -80.0570305, 26.3251574, 26.3390098, -0.72, 1227.46
./20080115_LID2007_119052_e_ld_p31.laz, -80.1832594, -80.1679760, 25.7480968, 25.7619226, -1.80, 1224.89
./20080116_LID2007_107353_e_ld_p31.laz, -80.1642808, -80.1489232, 26.2844653, 26.2983089, 2.09, 1232.11
./20080116_LID2007_107048_e_ld_p31.laz, -80.2404829, -80.2251323, 26.2986528, 26.3124886, 1.62, 38.18
./20080116_LID2007_107657_e_ld_p31.laz, -80.1033534, -80.0879938, 26.2703362, 26.2841855, -0.91, 1231.91
./20080115_LID2007_118739_e_ld_p31.laz, -80.3806538, -80.3653900, 25.7628473, 25.7766684, 0.06, 49.52
./20080115_LID2007_118142_e_ld_p31.laz, -80.3349249, -80.3196524, 25.7901544, 25.8039798, -3.74, 1223.22
./20080116_LID2007_107953_e_ld_p31.laz, -80.1644762, -80.1491240, 26.2569558, 26.2707992, 0.18, 56.79
./20080115_LID2007_119036_e_ld_p31.laz, -80.4262955, -80.4110383, 25.7492823, 25.7630990, 0.23, 34.05
./20080115_LID2007_118440_e_ld_p31.laz, -80.3653891, -80.3501216, 25.7765363, 25.7903591, -0.16, 1233.34
./20080115_LID2007_119051_e_ld_p31.laz, -80.1984493, -80.1831855, 25.7481827, 25.7620225, -1.17, 1225.85
./20080116_LID2007_106458_e_ld_p31.laz, -80.0876668, -80.0722945, 26.3252567, 26.3391080, -0.79, 173.01
./20080116_LID2007_107352_e_ld_p31.laz, -80.1795380, -80.1641831, 26.2845553, 26.2983970, 2.21, 1228.35
./20080116_LID2007_107047_e_ld_p31.laz, -80.2557440, -80.2403947, 26.2987339, 26.3125683, 1.16, 55.78
./20080115_LID2007_118738_e_ld_p31.laz, -80.3958456, -80.3805834, 25.7629130, 25.7767324, -0.19, 30.96
./20080115_LID2007_119050_e_ld_p31.laz, -80.2136387, -80.1983585, 25.7482668, 25.7621051, -3.94, 1225.84
./20080116_LID2007_107656_e_ld_p31.laz, -80.1186092, -80.1032496, 26.2704327, 26.2842804, 1.90, 43.34
./20080115_LID2007_118141_e_ld_p31.laz, -80.3501200, -80.3348492, 25.7902242, 25.8040483, -3.38, 1228.52
./20080115_LID2007_119035_e_ld_p31.laz, -80.4414854, -80.4262299, 25.7493431, 25.7631579, -0.12, 394.07
./20080115_LID2007_118439_e_ld_p31.laz, -80.3805826, -80.3653165, 25.7766036, 25.7904251, -0.04, 1229.57
./20080115_LID2007_117846_e_ld_p31.laz, -80.2740597, -80.2587806, 25.8036134, 25.8174435, -0.72, 96.51
./20080116_LID2007_106457_e_ld_p31.laz, -80.1029305, -80.0875599, 26.3253548, 26.3392044, -0.79, 1227.46
./20080116_LID2007_107351_e_ld_p31.laz, -80.1947966, -80.1794430, 26.2846430, 26.2984831, 0.83, 1224.49
./20080116_LID2007_107046_e_ld_p31.laz, -80.2710046, -80.2556571, 26.2988144, 26.3126465, 1.33, 42.29
./20080115_LID2007_118737_e_ld_p31.laz, -80.4110376, -80.3957767, 25.7629763, 25.7767945, 0.20, 34.65
./20080115_LID2007_118438_e_ld_p31.laz, -80.3957760, -80.3805120, 25.7766690, 25.7904784, 0.05, 1223.45
./20080115_LID2007_118140_e_ld_p31.laz, -80.3653157, -80.3500506, 25.7902937, 25.8041158, -330.05, 335.95
./20080115_LID2007_119034_e_ld_p31.laz, -80.4566759, -80.4414216, 25.7494019, 25.7632152, 0.11, 29.68
./20080116_LID2007_107655_e_ld_p31.laz, -80.1338662, -80.1185076, 26.2705266, 26.2843729, 0.40, 1230.86
./20080115_LID2007_117845_e_ld_p31.laz, -80.2892585, -80.2739793, 25.8036901, 25.8175193, -0.36, 1225.88
./20080115_LID2007_119049_e_ld_p31.laz, -80.2288279, -80.2135491, 25.7483502, 25.7621865, -9.05, 56.92
./20080116_LID2007_106456_e_ld_p31.laz, -80.1181937, -80.1028251, 26.3254504, 26.3392989, -0.52, 1222.13
./20080116_LID2007_107350_e_ld_p31.laz, -80.2100562, -80.1947035, 26.2847293, 26.2985685, 1.01, 1225.84
./20080115_LID2007_118437_e_ld_p31.laz, -80.4109695, -80.3957139, 25.7767333, 25.7905513, -0.12, 38.05
./20080116_LID2007_107045_e_ld_p31.laz, -80.2862644, -80.2709193, 26.2988926, 26.3127238, 1.34, 35.84
./20080115_LID2007_118736_e_ld_p31.laz, -80.4262294, -80.4109705, 25.7630388, 25.7768553, 0.10, 168.95
./20080115_LID2007_118139_e_ld_p31.laz, -80.3805107, -80.3652437, 25.7903601, 25.8041815, -316.65, 53.58
./20080116_LID2007_107654_e_ld_p31.laz, -80.1491218, -80.1337653, 26.2706193, 26.2844645, 1.86, 1226.68
./20080115_LID2007_118755_e_ld_p31.laz, -80.1375912, -80.1223030, 25.7615858, 25.7754301, -0.70, 153.59
./20080115_LID2007_117844_e_ld_p31.laz, -80.3044533, -80.2891775, 25.8037654, 25.8175939, -0.57, 41.16
./20080115_LID2007_119048_e_ld_p31.laz, -80.2440177, -80.2287411, 25.7484312, 25.7622659, 0.35, 56.06
./20080116_LID2007_106455_e_ld_p31.laz, -80.1334570, -80.1180900, 26.3255456, 26.3393919, -0.63, 1224.75
./20080116_LID2007_107349_e_ld_p31.laz, -80.2253142, -80.2099633, 26.2848143, 26.2986521, 1.57, 1236.29
./20080115_LID2007_118436_e_ld_p31.laz, -80.4261630, -80.4109022, 25.7767952, 25.7906120, 0.16, 204.61
./20080116_LID2007_107044_e_ld_p31.laz, -80.3015262, -80.2861814, 26.2989692, 26.3127987, 1.26, 20.81
./20080115_LID2007_118735_e_ld_p31.laz, -80.4414209, -80.4261644, 25.7630996, 25.7769147, 0.16, 20.03
./20080115_LID2007_118754_e_ld_p31.laz, -80.1527816, -80.1374955, 25.7616754, 25.7755192, -0.82, 131.36
./20080116_LID2007_107653_e_ld_p31.laz, -80.1643789, -80.1490237, 26.2707105, 26.2845543, 1.56, 71.69
./20080115_LID2007_118138_e_ld_p31.laz, -80.3956947, -80.3804400, 25.7904253, 25.8042453, -288.15, 112.36
./20080115_LID2007_117843_e_ld_p31.laz, -80.3196518, -80.3043759, 25.8038385, 25.8176653, -0.76, 1227.78
./20080115_LID2007_119047_e_ld_p31.laz, -80.2592070, -80.2439312, 25.7485106, 25.7623439, -0.32, 89.39
./20080116_LID2007_106454_e_ld_p31.laz, -80.1487208, -80.1333559, 26.3256382, 26.3394831, 1.39, 37.88
./20080115_LID2007_118435_e_ld_p31.laz, -80.4413566, -80.4261015, 25.7768557, 25.7906697, 0.05, 1227.79
./20080116_LID2007_107348_e_ld_p31.laz, -80.2405732, -80.2252239, 26.2848973, 26.2987329, 1.49, 1232.67
./20080116_LID2007_106758_e_ld_p31.laz, -80.0877735, -80.0724041, 26.3115022, 26.3253527, -1.16, 1233.09
./20080115_LID2007_118455_e_ld_p31.laz, -80.1374930, -80.1222016, 25.7753406, 25.7891865, -1.08, 1226.35
./20080115_LID2007_118753_e_ld_p31.laz, -80.1679745, -80.1526875, 25.7617651, 25.7756077, -0.81, 124.27
./20080115_LID2007_118137_e_ld_p31.laz, -80.4109014, -80.3956372, 25.7904940, 25.8043077, -309.40, 1227.96
./20080116_LID2007_107652_e_ld_p31.laz, -80.1796349, -80.1642815, 26.2708002, 26.2846427, 2.02, 68.49
./20080115_LID2007_117842_e_ld_p31.laz, -80.3348486, -80.3195742, 25.8039102, 25.8177360, -0.77, 1230.67
./20080115_LID2007_118155_e_ld_p31.laz, -80.1373944, -80.1221001, 25.7890967, 25.8029419, -343.55, 1234.65
./20080116_LID2007_106453_e_ld_p31.laz, -80.1639843, -80.1486216, 26.3257304, 26.3395737, 1.42, 34.83
./20080115_LID2007_119046_e_ld_p31.laz, -80.2743965, -80.2591224, 25.7485894, 25.7624202, -0.30, 79.68
./20080116_LID2007_106757_e_ld_p31.laz, -80.1030365, -80.0876684, 26.3115996, 26.3254499, -0.73, 60.00
./20080115_LID2007_118752_e_ld_p31.laz, -80.1831378, -80.1678809, 25.7618533, 25.7756936, -0.76, 127.36
./20080116_LID2007_107347_e_ld_p31.laz, -80.2558320, -80.2404843, 26.2849789, 26.2988132, 1.46, 1232.95
./20080115_LID2007_118136_e_ld_p31.laz, -80.4260967, -80.4108350, 25.7905517, 25.8043685, -303.63, 1228.15
./20080115_LID2007_118454_e_ld_p31.laz, -80.1526850, -80.1373958, 25.7754319, 25.7892750, -2.07, 1221.23
./20080115_LID2007_117841_e_ld_p31.laz, -80.3500438, -80.3347728, 25.8039809, 25.8178046, -0.69, 1228.21
./20080116_LID2007_107651_e_ld_p31.laz, -80.1948918, -80.1795400, 26.2708881, 26.2847290, 2.11, 1230.47
./20080115_LID2007_118751_e_ld_p31.laz, -80.1983568, -80.1830724, 25.7619575, 25.7757780, -2.27, 236.68
./20080115_LID2007_118154_e_ld_p31.laz, -80.1525884, -80.1372954, 25.7891871, 25.8030306, -5.83, 1244.12
