Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060507_z_oh_rich_N1915455.laz, -82.6936190, -82.6754897, 40.9153989, 40.9291483, 321.64, 357.43
./20060507_z_oh_put_N1585540.laz, -83.8927114, -83.8742821, 41.1404658, 41.1543992, 215.85, 251.68
./20060507_z_oh_rich_N1910465.laz, -82.7118026, -82.6936616, 40.9428131, 40.9565679, 308.07, 368.14
./20060507_z_oh_rich_N1920410.laz, -82.6751974, -82.6571065, 40.7919087, 40.8056575, 353.70, 406.71
./20060507_z_oh_rich_N1905400.laz, -82.7292877, -82.7111929, 40.7643659, 40.7781229, 354.23, 394.17
./20060507_z_oh_rich_N1905480.laz, -82.7300484, -82.7118935, 40.9839503, 40.9977077, 281.81, 324.41
./20060507_z_oh_rich_N1915450.laz, -82.6935802, -82.6754545, 40.9016731, 40.9154238, 323.78, 362.40
./20060507_z_oh_put_N1585535.laz, -83.8924224, -83.8739939, 41.1267434, 41.1406766, 217.27, 248.66
./20060507_z_oh_rich_N1925390.laz, -82.6570059, -82.6389332, 40.7370382, 40.7507834, 368.51, 448.06
./20060507_z_oh_rich_N1925480.laz, -82.6575914, -82.6394528, 40.9840729, 40.9978180, 295.74, 346.16
./20060507_z_oh_rich_N1910460.laz, -82.7117580, -82.6936219, 40.9290898, 40.9428428, 325.10, 368.88
./20060507_z_oh_rich_N1920405.laz, -82.6751613, -82.6570734, 40.7781842, 40.7919336, 366.79, 422.84
./20060507_z_oh_rich_N1905395.laz, -82.7292380, -82.7111494, 40.7506412, 40.7643982, 358.14, 397.11
./20060507_z_oh_rich_N1905475.laz, -82.7299999, -82.7118498, 40.9702266, 40.9839835, 289.46, 328.64
./20060507_z_oh_rich_N1915445.laz, -82.6935379, -82.6754193, 40.8879498, 40.9017009, 329.10, 360.12
./20060507_z_oh_put_N1585530.laz, -83.8921325, -83.8737076, 41.1130210, 41.1269560, 221.54, 248.32
./20060507_z_oh_rich_N1910455.laz, -82.7117157, -82.6935817, 40.9153660, 40.9291201, 322.22, 360.09
./20060507_z_oh_rich_N1905390.laz, -82.7291906, -82.7111060, 40.7369172, 40.7506743, 361.12, 404.63
./20060507_z_oh_rich_N1920400.laz, -82.6751254, -82.6570414, 40.7644608, 40.7782090, 388.67, 448.45
./20060507_z_oh_rich_N1925475.laz, -82.6575594, -82.6394222, 40.9703491, 40.9840931, 304.75, 358.02
./20060507_z_oh_rich_N1905470.laz, -82.7299527, -82.7118062, 40.9565031, 40.9702592, 296.91, 342.09
./20060507_z_oh_put_N1585525.laz, -83.8918400, -83.8734219, 41.0992982, 41.1132324, 223.23, 252.24
./20060507_z_oh_rich_N1915440.laz, -82.6934986, -82.6753806, 40.8742253, 40.8879765, 330.75, 388.63
./20060507_z_oh_rich_N1925385.laz, -82.6569734, -82.6389047, 40.7233145, 40.7370601, 365.62, 453.17
./20060507_z_oh_rich_N1910450.laz, -82.7116700, -82.6935416, 40.9016421, 40.9153958, 325.01, 358.57
./20060507_z_oh_rich_N1920395.laz, -82.6750886, -82.6570083, 40.7507365, 40.7644843, 389.91, 468.14
./20060507_z_oh_rich_N1925470.laz, -82.6575261, -82.6393940, 40.9566249, 40.9703700, 311.98, 365.47
./20060507_z_oh_rich_N1905385.laz, -82.7291451, -82.7110620, 40.7231924, 40.7369491, 360.11, 404.34
./20060507_z_oh_put_N1585520.laz, -83.8915526, -83.8731399, 41.0855763, 41.0995111, 223.39, 255.23
./20060507_z_oh_rich_N1905465.laz, -82.7299063, -82.7117609, 40.9427784, 40.9565357, 301.67, 354.56
./20060507_z_oh_rich_N1915435.laz, -82.6934600, -82.6753449, 40.8605012, 40.8742532, 333.76, 373.13
./20060507_z_oh_rich_N1910445.laz, -82.7116264, -82.6935019, 40.8879174, 40.9016712, 328.40, 361.43
./20060507_z_oh_rich_N1920390.laz, -82.6750529, -82.6569767, 40.7370116, 40.7507613, 375.17, 436.55
./20060507_z_oh_rich_N1925380.laz, -82.6569403, -82.6388805, 40.7095890, 40.7233358, 365.65, 429.45
./20060507_z_oh_put_N1585515.laz, -83.8912615, -83.8728493, 41.0718552, 41.0857885, 227.54, 267.72
./20060507_z_oh_rich_N1925465.laz, -82.6574952, -82.6393650, 40.9429023, 40.9566463, 325.99, 373.02
./20060507_z_oh_rich_N1905460.laz, -82.7298579, -82.7117176, 40.9290540, 40.9428114, 310.79, 365.18
./20060507_z_oh_rich_N1910440.laz, -82.7115836, -82.6934643, 40.8741934, 40.8879472, 333.52, 370.88
./20060507_z_oh_rich_N1905380.laz, -82.7290977, -82.7110187, 40.7094682, 40.7232250, 359.77, 429.11
./20060507_z_oh_rich_N1915430.laz, -82.6934187, -82.6753088, 40.8467762, 40.8605284, 334.21, 378.37
./20060507_z_oh_put_N1585510.laz, -83.8909711, -83.8725697, 41.0581335, 41.0720685, 235.61, 272.47
./20060507_z_oh_rich_N1925375.laz, -82.6569085, -82.6388460, 40.6958655, 40.7095938, 365.84, 447.23
./20060507_z_oh_rich_N1905455.laz, -82.7298095, -82.7116740, 40.9153305, 40.9290865, 324.18, 362.73
./20060507_z_oh_rich_N1925460.laz, -82.6574627, -82.6393370, 40.9291762, 40.9429226, 323.68, 357.66
./20060507_z_oh_rich_N1910435.laz, -82.7115405, -82.6934215, 40.8604701, 40.8742230, 337.14, 375.47
./20060507_z_oh_rich_N1915425.laz, -82.6933794, -82.6752731, 40.8330525, 40.8468042, 338.02, 378.75
./20060507_z_oh_rich_N1905375.laz, -82.7290479, -82.7109741, 40.6957435, 40.7094997, 372.91, 429.23
./20060507_z_oh_rich_N1905450.laz, -82.7297621, -82.7116290, 40.9016073, 40.9153645, 324.79, 362.69
./20060507_z_oh_put_N1585505.laz, -83.8906829, -83.8722801, 41.0444125, 41.0583444, 230.70, 273.47
./20060507_z_oh_rich_N1910430.laz, -82.7114957, -82.6933806, 40.8467446, 40.8604993, 338.08, 377.70
./20060507_z_oh_rich_N1915420.laz, -82.6933397, -82.6752374, 40.8193288, 40.8330792, 342.83, 378.70
./20060507_z_oh_put_N1580540.laz, -83.9108650, -83.8924282, 41.1402459, 41.1541836, 216.31, 249.43
./20060507_z_oh_rich_N1925365.laz, -82.6568444, -82.6387888, 40.6684167, 40.6821621, 408.79, 469.85
./20060507_z_oh_rich_N1900415.laz, -82.7474948, -82.7293861, 40.8055007, 40.8192603, 337.61, 374.10
./20060507_z_oh_rich_N1910425.laz, -82.7114521, -82.6933418, 40.8330208, 40.8467748, 341.57, 373.88
./20060507_z_oh_rich_N1905445.laz, -82.7297135, -82.7115862, 40.8878827, 40.9016396, 328.67, 364.57
./20060507_z_oh_put_N1585500.laz, -83.8903928, -83.8719936, 41.0306881, 41.0446254, 225.41, 263.52
./20060507_z_oh_put_N1575540.laz, -83.9290190, -83.9105842, 41.1400207, 41.1539549, 217.90, 247.77
./20060507_z_oh_rich_N1915415.laz, -82.6932989, -82.6751996, 40.8056038, 40.8193549, 345.06, 385.85
./20060507_z_oh_put_N1580535.laz, -83.9105713, -83.8921412, 41.1265204, 41.1404601, 218.34, 325.21
./20060507_z_oh_rich_N1925360.laz, -82.6568111, -82.6387603, 40.6546925, 40.6684383, 388.98, 468.90
./20060507_z_oh_put_N1575535.laz, -83.9287246, -83.9102894, 41.1262981, 41.1402384, 219.54, 251.60
./20060507_z_oh_put_N1585495.laz, -83.8901072, -83.8717089, 41.0169666, 41.0309007, 222.99, 259.48
./20060507_z_oh_put_N1580530.laz, -83.9102826, -83.8918523, 41.1127995, 41.1267365, 221.92, 240.80
./20060507_z_oh_rich_N1900410.laz, -82.7474436, -82.7293380, 40.7917779, 40.8055356, 339.52, 377.99
./20060507_z_oh_rich_N1910420.laz, -82.7114090, -82.6933013, 40.8192967, 40.8330505, 342.49, 376.51
./20060507_z_oh_rich_N1905440.laz, -82.7296671, -82.7115431, 40.8741592, 40.8879145, 332.68, 373.51
./20060507_z_oh_put_N1575530.laz, -83.9284275, -83.9099942, 41.1125793, 41.1265184, 220.37, 247.87
./20060507_z_oh_rich_N1915410.laz, -82.6932597, -82.6751632, 40.7918802, 40.8056323, 350.51, 400.09
./20060507_z_oh_put_N1585490.laz, -83.8898179, -83.8714253, 41.0032480, 41.0171780, 226.17, 266.16
./20060507_z_oh_rich_N1925355.laz, -82.6567783, -82.6387331, 40.6409674, 40.6547140, 394.18, 464.47
./20060507_z_oh_rich_N1910415.laz, -82.7113641, -82.6932611, 40.8055723, 40.8193264, 344.05, 390.97
./20060507_z_oh_put_N1580525.laz, -83.9099899, -83.8915648, 41.0990781, 41.1130146, 223.48, 253.79
./20060507_z_oh_rich_N1905435.laz, -82.7296197, -82.7114991, 40.8604356, 40.8741916, 337.83, 378.44
./20060507_z_oh_rich_N1900405.laz, -82.7473909, -82.7292904, 40.7780518, 40.7918121, 341.73, 393.86
./20060507_z_oh_put_N1585485.laz, -83.8895273, -83.8711375, 40.9895240, 41.0034574, 227.16, 262.83
./20060507_z_oh_put_N1575525.laz, -83.9281316, -83.9097041, 41.0988569, 41.1127960, 222.24, 251.42
./20060507_z_oh_rich_N1915405.laz, -82.6932178, -82.6751270, 40.7781561, 40.7919073, 356.67, 417.71
./20060507_z_oh_put_N1580520.laz, -83.9096931, -83.8912756, 41.0853564, 41.0992942, 225.85, 251.16
./20060507_z_oh_rich_N1910410.laz, -82.7113210, -82.6932207, 40.7918481, 40.8056028, 348.53, 387.30
./20060507_z_oh_rich_N1905430.laz, -82.7295707, -82.7114545, 40.8467112, 40.8604673, 340.38, 381.45
./20060507_z_oh_put_N1585480.laz, -83.8892434, -83.8708551, 40.9758019, 40.9897347, 229.28, 261.77
./20060507_z_oh_rich_N1900400.laz, -82.7473418, -82.7292432, 40.7643347, 40.7780880, 347.77, 386.62
./20060507_z_oh_put_N1575520.laz, -83.9278312, -83.9094068, 41.0851331, 41.0990721, 225.32, 260.70
./20060507_z_oh_rich_N1915400.laz, -82.6931790, -82.6750909, 40.7644317, 40.7781834, 367.21, 426.95
./20060507_z_oh_rich_N1905425.laz, -82.7295235, -82.7114103, 40.8329861, 40.8467435, 343.44, 379.60
./20060507_z_oh_put_N1580515.laz, -83.9094011, -83.8909822, 41.0716338, 41.0855726, 228.05, 255.22
./20060507_z_oh_put_N1570540.laz, -83.9471784, -83.9287320, 41.1397932, 41.1537378, 220.20, 252.54
./20060507_z_oh_put_N1585475.laz, -83.8889516, -83.8705724, 40.9620781, 40.9760109, 230.50, 265.81
./20060507_z_oh_put_N1575515.laz, -83.9275370, -83.9091155, 41.0714102, 41.0853500, 228.25, 266.55
./20060507_z_oh_rich_N1900395.laz, -82.7472892, -82.7291977, 40.7506045, 40.7643630, 353.14, 395.98
./20060507_z_oh_put_N1565540.laz, -83.9653328, -83.9468842, 41.1395654, 41.1535107, 220.01, 249.99
./20060507_z_oh_rich_N1905420.laz, -82.7294764, -82.7113679, 40.8192627, 40.8330190, 340.36, 378.00
./20060507_z_oh_put_N1580510.laz, -83.9091104, -83.8906913, 41.0579122, 41.0718487, 234.81, 269.48
./20060507_z_oh_put_N1570535.laz, -83.9468746, -83.9284356, 41.1260779, 41.1400158, 219.97, 252.61
./20060507_z_oh_put_N1585470.laz, -83.8886627, -83.8702840, 40.9483568, 40.9622897, 233.43, 274.23
./20060507_z_oh_put_N1575510.laz, -83.9272404, -83.9088268, 41.0576878, 41.0716283, 232.53, 268.07
./20060507_z_oh_rich_N1900390.laz, -82.7472386, -82.7291481, 40.7368784, 40.7506397, 352.04, 396.90
./20060507_z_oh_put_N1580505.laz, -83.9088148, -83.8904072, 41.0441907, 41.0581286, 232.13, 267.97
./20060507_z_oh_put_N1570530.laz, -83.9465759, -83.9281388, 41.1123561, 41.1262917, 222.90, 247.01
./20060507_z_oh_put_N1560540.laz, -83.9834846, -83.9650338, 41.1393347, 41.1532817, 221.01, 255.07
./20060507_z_oh_put_N1565535.laz, -83.9650255, -83.9465857, 41.1258451, 41.1397902, 222.24, 283.15
./20060507_z_oh_put_N1585465.laz, -83.8883750, -83.8700044, 40.9346341, 40.9485688, 235.97, 337.06
./20060507_z_oh_put_N1575505.laz, -83.9269369, -83.9085290, 41.0439693, 41.0579064, 237.82, 263.56
./20060507_z_oh_rich_N1900385.laz, -82.7471879, -82.7291015, 40.7231566, 40.7369153, 352.45, 393.59
./20060507_z_oh_put_N1565530.laz, -83.9647219, -83.9462834, 41.1121211, 41.1260691, 223.17, 273.52
./20060507_z_oh_put_N1580500.laz, -83.9085204, -83.8901149, 41.0304688, 41.0444071, 225.48, 262.81
./20060507_z_oh_put_N1560535.laz, -83.9831779, -83.9647310, 41.1256123, 41.1395618, 221.83, 244.73
./20060507_z_oh_put_N1570525.laz, -83.9462731, -83.9278405, 41.0986307, 41.1125733, 222.75, 288.03
./20060507_z_oh_put_N1555540.laz, -84.0016390, -83.9831811, 41.1390973, 41.1530487, 222.52, 245.98
./20060507_z_oh_put_N1585460.laz, -83.8880872, -83.8697200, 40.9209120, 40.9348434, 238.48, 279.85
./20060507_z_oh_put_N1575500.laz, -83.9266473, -83.9082360, 41.0302456, 41.0441846, 227.72, 261.77
./20060507_z_oh_put_N1560530.laz, -83.9828646, -83.9644235, 41.1118933, 41.1258375, 225.38, 294.90
./20060507_z_oh_put_N1555535.laz, -84.0013247, -83.9828758, 41.1253783, 41.1393270, 222.92, 251.53
./20060507_z_oh_put_N1580495.laz, -83.9082286, -83.8898287, 41.0167449, 41.0306828, 223.11, 263.97
./20060507_z_oh_put_N1565525.laz, -83.9644163, -83.9459796, 41.0984136, 41.1123475, 224.71, 255.81
./20060507_z_oh_put_N1570520.laz, -83.9459703, -83.9275445, 41.0849090, 41.0988500, 224.08, 255.52
./20060507_z_oh_rich_N1900380.laz, -82.7471365, -82.7290539, 40.7094313, 40.7231899, 355.42, 395.30
./20060507_z_oh_put_N1585455.laz, -83.8877973, -83.8694345, 40.9071869, 40.9211217, 247.65, 286.75
./20060507_z_oh_put_N1575495.laz, -83.9263517, -83.9079438, 41.0165229, 41.0304639, 221.92, 267.54
./20060507_z_oh_put_N1570515.laz, -83.9456709, -83.9272445, 41.0711882, 41.0851263, 227.34, 267.02
./20060507_z_oh_rich_N1900375.laz, -82.7470852, -82.7290053, 40.6957065, 40.7094668, 363.10, 426.43
./20060507_z_oh_put_N1580550.laz, -83.9114534, -83.8930108, 41.1676862, 41.1816258, 216.44, 247.01
./20060507_z_oh_put_N1560525.laz, -83.9825601, -83.9641202, 41.0981679, 41.1121178, 225.10, 297.00
./20060507_z_oh_put_N1555530.laz, -84.0010152, -83.9825651, 41.1116553, 41.1256012, 224.71, 245.63
./20060507_z_oh_put_N1565520.laz, -83.9641118, -83.9456795, 41.0846873, 41.0986239, 225.41, 258.45
./20060507_z_oh_put_N1575490.laz, -83.9260551, -83.9076518, 41.0028005, 41.0167432, 221.04, 261.13
./20060507_z_oh_put_N1580490.laz, -83.9079373, -83.8895380, 41.0030250, 41.0169625, 222.18, 259.95
./20060507_z_oh_put_N1570510.laz, -83.9453745, -83.9269522, 41.0574633, 41.0714064, 232.03, 270.95
./20060507_z_oh_put_N1580545.laz, -83.9111583, -83.8927185, 41.1539724, 41.1679023, 216.06, 242.86
./20060507_z_oh_put_N1555525.laz, -84.0007042, -83.9822587, 41.0979317, 41.1118851, 226.04, 273.37
./20060507_z_oh_put_N1560520.laz, -83.9822533, -83.9638138, 41.0844469, 41.0983936, 227.90, 261.72
./20060507_z_oh_put_N1575485.laz, -83.9257581, -83.9073599, 40.9890787, 41.0030202, 224.92, 260.11
./20060507_z_oh_put_N1580485.laz, -83.9076453, -83.8892575, 40.9893027, 41.0032399, 226.04, 260.24
./20060507_z_oh_put_N1585550.laz, -83.8932896, -83.8748521, 41.1679126, 41.1818417, 215.91, 246.78
./20060507_z_oh_put_N1565515.laz, -83.9638078, -83.9453776, 41.0709549, 41.0849023, 229.55, 260.07
./20060507_z_oh_put_N1570505.laz, -83.9450713, -83.9266537, 41.0437446, 41.0576839, 236.79, 265.06
./20060507_z_oh_put_N1560515.laz, -83.9819447, -83.9635131, 41.0707247, 41.0846662, 229.37, 268.50
./20060507_z_oh_put_N1575480.laz, -83.9254627, -83.9070682, 40.9753587, 40.9892959, 227.41, 256.13
./20060507_z_oh_put_N1555520.laz, -84.0003911, -83.9819543, 41.0842151, 41.0981630, 230.30, 271.23
./20060507_z_oh_put_N1565510.laz, -83.9635031, -83.9450779, 41.0572348, 41.0711809, 233.55, 263.33
./20060507_z_oh_put_N1585545.laz, -83.8930012, -83.8745677, 41.1541852, 41.1681187, 214.18, 249.57
./20060507_z_oh_put_N1580480.laz, -83.9073521, -83.8889590, 40.9755784, 40.9895160, 227.62, 259.13
./20060507_z_oh_put_N1550545.laz, -84.0201096, -84.0016447, 41.1525813, 41.1665348, 222.01, 251.15
./20060507_z_oh_put_N1575475.laz, -83.9251670, -83.9067762, 40.9616332, 40.9755757, 228.85, 256.20
./20060507_z_oh_put_N1570500.laz, -83.9447706, -83.9263579, 41.0300194, 41.0439613, 227.76, 260.28
./20060507_z_oh_put_N1560510.laz, -83.9816369, -83.9632050, 41.0570044, 41.0709463, 233.72, 263.68
./20060507_z_oh_put_N1565505.laz, -83.9631955, -83.9447761, 41.0435119, 41.0574597, 234.51, 265.80
./20060507_z_oh_put_N1555515.laz, -84.0000795, -83.9816424, 41.0704962, 41.0844419, 233.00, 267.49
./20060507_z_oh_put_N1550540.laz, -84.0197948, -84.0013340, 41.1388618, 41.1528117, 223.46, 251.31
./20060507_z_oh_put_N1575470.laz, -83.9248712, -83.9064815, 40.9479135, 40.9618508, 232.77, 330.41
./20060507_z_oh_put_N1580475.laz, -83.9070560, -83.8886711, 40.9618593, 40.9757946, 230.53, 268.90
./20060507_z_oh_put_N1570495.laz, -83.9444690, -83.9260601, 41.0163018, 41.0302408, 222.77, 259.84
./20060507_z_oh_put_N1560505.laz, -83.9813242, -83.9629053, 41.0432816, 41.0572280, 229.59, 266.83
./20060507_z_oh_put_N1555510.laz, -83.9997659, -83.9813377, 41.0567677, 41.0707214, 233.17, 269.97
./20060507_z_oh_put_N1565500.laz, -83.9628984, -83.9444821, 41.0297898, 41.0437364, 229.45, 262.78
./20060507_z_oh_put_N1550535.laz, -84.0194786, -84.0010264, 41.1251485, 41.1390826, 224.65, 250.13
./20060507_z_oh_put_N1545550.laz, -84.0385869, -84.0201161, 41.1660764, 41.1800129, 220.78, 247.99
./20060507_z_oh_put_N1580470.laz, -83.9067642, -83.8883850, 40.9481361, 40.9620728, 234.97, 267.96
./20060507_z_oh_put_N1575465.laz, -83.9245739, -83.9061899, 40.9341918, 40.9481302, 235.14, 266.77
./20060507_z_oh_put_N1560500.laz, -83.9810224, -83.9625961, 41.0295616, 41.0435077, 225.83, 260.22
./20060507_z_oh_put_N1570490.laz, -83.9441710, -83.9257671, 41.0025837, 41.0165170, 221.13, 261.16
./20060507_z_oh_put_N1550530.laz, -84.0191567, -84.0007081, 41.1114172, 41.1253697, 225.74, 253.90
./20060507_z_oh_put_N1555505.laz, -83.9994543, -83.9810272, 41.0430501, 41.0569987, 229.09, 257.22
./20060507_z_oh_put_N1545545.laz, -84.0382700, -84.0198010, 41.1523513, 41.1662915, 223.26, 251.06
./20060507_z_oh_put_N1565495.laz, -83.9625915, -83.9441789, 41.0160677, 41.0300152, 225.31, 269.48
./20060507_z_oh_put_N1575460.laz, -83.9242802, -83.9058998, 40.9204663, 40.9344084, 239.42, 279.21
./20060507_z_oh_put_N1580465.laz, -83.9064714, -83.8881002, 40.9344137, 40.9483504, 237.09, 281.77
./20060507_z_oh_put_N1550525.laz, -84.0188416, -84.0003969, 41.0977085, 41.1116501, 228.05, 255.45
./20060507_z_oh_put_N1560495.laz, -83.9807127, -83.9622938, 41.0158378, 41.0297767, 222.18, 261.23
./20060507_z_oh_put_N1570485.laz, -83.9438713, -83.9254684, 40.9888570, 41.0027962, 225.37, 260.65
./20060507_z_oh_put_N1545540.laz, -84.0379459, -84.0194853, 41.1386219, 41.1525772, 224.49, 254.05
./20060507_z_oh_put_N1555500.laz, -83.9991412, -83.9807211, 41.0293275, 41.0432767, 226.03, 255.08
./20060507_z_oh_put_N1565490.laz, -83.9622869, -83.9438773, 41.0023470, 41.0162927, 220.15, 255.73
./20060507_z_oh_put_N1575455.laz, -83.9239800, -83.9056054, 40.9067448, 40.9206846, 240.06, 277.88
./20060507_z_oh_put_N1550520.laz, -84.0185293, -84.0000852, 41.0839738, 41.0979186, 232.29, 259.03
./20060507_z_oh_put_N1545535.laz, -84.0376227, -84.0191737, 41.1248967, 41.1388516, 225.37, 259.01
./20060507_z_oh_put_N1580460.laz, -83.9061801, -83.8878100, 40.9206911, 40.9346292, 242.02, 279.61
./20060507_z_oh_put_N1560490.laz, -83.9804044, -83.9619891, 41.0021153, 41.0160566, 218.77, 257.23
./20060507_z_oh_put_N1570480.laz, -83.9435721, -83.9251716, 40.9751336, 40.9890738, 228.81, 259.53
./20060507_z_oh_put_N1555495.laz, -83.9988271, -83.9804121, 41.0156038, 41.0295523, 218.87, 249.30
./20060507_z_oh_put_N1565485.laz, -83.9619857, -83.9435773, 40.9886230, 41.0025634, 224.02, 260.53
./20060507_z_oh_put_N1570550.laz, -83.9477814, -83.9293294, 41.1672393, 41.1811798, 215.76, 244.26
./20060507_z_oh_put_N1550515.laz, -84.0182118, -83.9997772, 41.0702536, 41.0842039, 228.30, 269.80
./20060507_z_oh_put_N1545530.laz, -84.0373065, -84.0188510, 41.1111804, 41.1251292, 226.84, 258.31
./20060507_z_oh_put_N1560485.laz, -83.9800963, -83.9616853, 40.9883966, 41.0023440, 223.65, 262.49
./20060507_z_oh_put_N1580455.laz, -83.9058917, -83.8875178, 40.9069692, 40.9209069, 241.77, 280.89
./20060507_z_oh_put_N1570475.laz, -83.9432712, -83.9248755, 40.9614112, 40.9753472, 229.13, 267.57
./20060507_z_oh_put_N1555490.laz, -83.9985219, -83.9801016, 41.0018825, 41.0158310, 216.89, 254.06
./20060507_z_oh_put_N1570545.laz, -83.9474738, -83.9290273, 41.1535176, 41.1674601, 218.26, 245.86
./20060507_z_oh_put_N1565480.laz, -83.9616795, -83.9432765, 40.9749016, 40.9888501, 228.38, 260.33
./20060507_z_oh_put_N1550510.laz, -84.0178985, -83.9994590, 41.0565334, 41.0704875, 227.83, 262.72
./20060507_z_oh_put_N1545525.laz, -84.0369894, -84.0185400, 41.0974555, 41.1114120, 229.08, 254.55
./20060507_z_oh_put_N1560480.laz, -83.9797880, -83.9613837, 40.9746710, 40.9886155, 223.72, 261.61
./20060507_z_oh_put_N1570470.laz, -83.9429718, -83.9245830, 40.9476863, 40.9616291, 231.54, 262.09
./20060507_z_oh_put_N1555485.laz, -83.9982114, -83.9797990, 40.9881651, 41.0021117, 209.32, 257.03
./20060507_z_oh_put_N1575550.laz, -83.9296184, -83.9111697, 41.1674646, 41.1814033, 216.08, 239.89
./20060507_z_oh_put_N1565475.laz, -83.9613765, -83.9429761, 40.9611802, 40.9751235, 230.63, 255.96
./20060507_z_oh_put_N1550505.laz, -84.0175816, -83.9991505, 41.0428104, 41.0567505, 225.57, 256.64
./20060507_z_oh_put_N1545520.laz, -84.0366708, -84.0182210, 41.0837385, 41.0976907, 226.55, 262.37
./20060507_z_oh_put_N1570465.laz, -83.9426737, -83.9242869, 40.9339652, 40.9479081, 233.95, 264.75
./20060507_z_oh_put_N1565470.laz, -83.9610751, -83.9426771, 40.9474601, 40.9614037, 232.55, 269.10
./20060507_z_oh_put_N1575545.laz, -83.9293184, -83.9108794, 41.1537467, 41.1676838, 217.79, 236.79
./20060507_z_oh_put_N1555480.laz, -83.9978979, -83.9794892, 40.9744446, 40.9883872, 221.70, 258.11
./20060507_z_oh_put_N1560475.laz, -83.9794823, -83.9610821, 40.9609515, 40.9748918, 223.66, 260.00
./20060507_z_oh_put_N1545515.laz, -84.0363476, -84.0179048, 41.0700272, 41.0839601, 225.49, 264.81
./20060507_z_oh_put_N1545450.laz, -84.0322063, -84.0138144, 40.8916474, 40.9055854, 235.98, 268.68
./20060507_z_oh_put_N1550500.laz, -84.0172692, -83.9988379, 41.0290912, 41.0430360, 222.60, 256.21
./20060507_z_oh_put_N1570460.laz, -83.9423735, -83.9239870, 40.9202423, 40.9341868, 237.53, 271.24
./20060507_z_oh_put_N1565465.laz, -83.9607678, -83.9423824, 40.9337356, 40.9476827, 233.15, 273.01
./20060507_z_oh_put_N1545510.laz, -84.0360295, -84.0175921, 41.0562959, 41.0702480, 222.88, 261.25
./20060507_z_oh_put_N1570455.laz, -83.9420738, -83.9236930, 40.9065193, 40.9204625, 238.13, 281.32
./20060507_z_oh_put_N1560470.laz, -83.9791750, -83.9607779, 40.9472333, 40.9611729, 227.87, 266.26
./20060507_z_oh_put_N1555475.laz, -83.9975888, -83.9791807, 40.9607204, 40.9746632, 223.91, 258.10
./20060507_z_oh_put_N1540550.laz, -84.0567463, -84.0382748, 41.1658230, 41.1797666, 221.39, 255.37
./20060507_z_oh_put_N1550495.laz, -84.0169526, -83.9985310, 41.0153647, 41.0293209, 216.84, 252.61
./20060507_z_oh_put_N1565460.laz, -83.9604664, -83.9420787, 40.9200180, 40.9339594, 234.72, 271.86
./20060507_z_oh_put_N1545505.laz, -84.0357126, -84.0172769, 41.0425686, 41.0565251, 221.11, 257.12
./20060507_z_oh_put_N1540455.laz, -84.0506140, -84.0322163, 40.9051088, 40.9190650, 232.48, 268.35
./20060507_z_oh_put_N1565550.laz, -83.9659444, -83.9474893, 41.1670090, 41.1809564, 216.35, 240.06
./20060507_z_oh_put_N1555470.laz, -83.9972767, -83.9788772, 40.9469927, 40.9609443, 227.53, 261.76
./20060507_z_oh_put_N1560465.laz, -83.9788672, -83.9604746, 40.9335122, 40.9474508, 229.64, 268.51
./20060507_z_oh_put_N1565455.laz, -83.9601651, -83.9417828, 40.9062943, 40.9202389, 236.88, 278.64
./20060507_z_oh_put_N1550490.laz, -84.0166363, -83.9982150, 41.0016440, 41.0155921, 216.44, 255.23
./20060507_z_oh_put_N1540545.laz, -84.0564244, -84.0379533, 41.1520985, 41.1660544, 222.84, 252.11
./20060507_z_oh_put_N1565545.laz, -83.9656396, -83.9471870, 41.1532897, 41.1672342, 217.45, 252.39
./20060507_z_oh_put_N1540450.laz, -84.0502948, -84.0318968, 40.8913864, 40.9053462, 234.00, 271.57
./20060507_z_oh_put_N1545500.laz, -84.0353923, -84.0169568, 41.0288465, 41.0427922, 220.30, 259.53
./20060507_z_oh_put_N1540540.laz, -84.0560998, -84.0376378, 41.1383772, 41.1523289, 225.01, 254.38
./20060507_z_oh_put_N1560550.laz, -83.9841043, -83.9656437, 41.1667774, 41.1807259, 217.76, 241.02
./20060507_z_oh_put_N1545495.laz, -84.0350682, -84.0166430, 41.0151297, 41.0290758, 215.43, 270.06
./20060507_z_oh_put_N1555465.laz, -83.9969641, -83.9785660, 40.9332693, 40.9472157, 230.48, 264.75
./20060507_z_oh_put_N1560460.laz, -83.9785583, -83.9601734, 40.9197859, 40.9337292, 232.58, 266.26
./20060507_z_oh_put_N1550485.laz, -84.0163220, -83.9979031, 40.9879254, 41.0018718, 218.78, 257.76
./20060507_z_oh_put_N1535550.laz, -84.0749101, -84.0564335, 41.1655827, 41.1795295, 222.84, 252.71
./20060507_z_oh_put_N1560545.laz, -83.9837955, -83.9653405, 41.1530579, 41.1670011, 219.80, 242.72
./20060507_z_oh_put_N1555460.laz, -83.9966520, -83.9782639, 40.9195508, 40.9334931, 233.61, 270.56
./20060507_z_oh_put_N1540535.laz, -84.0557774, -84.0373154, 41.1246576, 41.1386120, 225.19, 255.10
./20060507_z_oh_put_N1535460.laz, -84.0690293, -84.0506257, 40.9185911, 40.9325409, 227.37, 271.75
