Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20210918_630000e_4932500n.copc.laz, -73.3608746, -73.3576048, 44.5295141, 44.5301861, 26.45, 227.32
./20211006_637000e_4911500n.copc.laz, -73.2813953, -73.2749943, 44.3392361, 44.3438299, 13.24, 299.22
./20211011_630000e_4893500n.copc.laz, -73.3736432, -73.3672669, 44.1785386, 44.1831271, -1.41, 233.47
./20211012_632500e_4893500n.copc.laz, -73.3423798, -73.3398976, 44.1781654, 44.1826738, 36.60, 216.65
./20210916_636000e_4940000n.copc.laz, -73.2864450, -73.2800162, 44.5958886, 44.6004823, 10.04, 238.79
./20211012_626500e_4893500n.copc.laz, -73.4174126, -73.4153871, 44.1792152, 44.1812737, 23.31, 231.07
./20211007_632000e_4923000n.copc.laz, -73.3411693, -73.3347626, 44.4436559, 44.4481869, 20.43, 231.09
./20211006_626000e_4916000n.copc.laz, -73.4181983, -73.4118456, 44.3817345, 44.3863204, 44.47, 222.38
./20211006_637000e_4919500n.copc.laz, -73.2792871, -73.2731337, 44.4112342, 44.4157227, 24.11, 208.20
./20210919_639000e_4919000n.copc.laz, -73.2543131, -73.2479031, 44.4063451, 44.4109400, -24.78, 298.28
./20211008_630500e_4898000n.copc.laz, -73.3662718, -73.3598901, 44.2189468, 44.2235359, 12.52, 229.20
./20211008_632000e_4905000n.copc.laz, -73.3457355, -73.3393460, 44.2816716, 44.2862610, 20.51, 260.09
./20211020_628000e_4872500n.copc.laz, -73.4037459, -73.3973926, 43.9898969, 43.9944837, -6.38, 124.59
./20211007_628000e_4921000n.copc.laz, -73.3919113, -73.3855085, 44.4263785, 44.4309665, 13.14, 227.49
./20211007_628500e_4924500n.copc.laz, -73.3847631, -73.3784071, 44.4577869, 44.4619657, 23.55, 226.26
./20210918_625500e_4935000n.copc.laz, -73.4199083, -73.4134935, 44.5528081, 44.5573947, 20.74, 235.06
./20211012_628000e_4883000n.copc.laz, -73.4012062, -73.3948422, 44.0843960, 44.0889831, -26.08, 245.41
./20210919_642000e_4925500n.copc.laz, -73.2148744, -73.2084545, 44.4642507, 44.4688479, 12.81, 300.72
./20211006_627000e_4921500n.copc.laz, -73.4043467, -73.3979455, 44.4310551, 44.4356425, -26.79, 225.98
./20210918_629500e_4932500n.copc.laz, -73.3701925, -73.3698006, 44.5296888, 44.5300871, 28.38, 29.15
./20210918_638000e_4932500n.copc.laz, -73.2632672, -73.2568437, 44.5280180, 44.5326128, -21.50, 232.72
./20210918_638000e_4931500n.copc.laz, -73.2635341, -73.2571123, 44.5190196, 44.5236143, -10.57, 231.66
./20211012_633000e_4893000n.copc.laz, -73.3362542, -73.3342214, 44.1735588, 44.1743342, 50.27, 78.92
./20210919_637000e_4927500n.copc.laz, -73.2755063, -73.2707556, 44.4832165, 44.4877871, 12.01, 314.00
./20211008_635500e_4910000n.copc.laz, -73.2979215, -73.2941966, 44.3260210, 44.3305476, 21.64, 225.88
./20211008_637500e_4905000n.copc.laz, -73.2768382, -73.2704975, 44.2806487, 44.2852423, 36.04, 228.59
./20210916_642500e_4942500n.copc.laz, -73.2038935, -73.1975323, 44.6171213, 44.6217194, 59.85, 242.41
./20210919_643000e_4924000n.copc.laz, -73.2027230, -73.1975070, 44.4506388, 44.4551532, 69.02, 301.73
./20211006_637000e_4914000n.copc.laz, -73.2807370, -73.2743341, 44.3617334, 44.3663264, 9.69, 228.19
./20210916_636000e_4942000n.copc.laz, -73.2859160, -73.2794846, 44.6138856, 44.6184792, 45.41, 242.28
./20211006_637000e_4917000n.copc.laz, -73.2799470, -73.2735408, 44.3887299, 44.3933235, -29.75, 222.87
./20211008_636000e_4910500n.copc.laz, -73.2941933, -73.2877969, 44.3304265, 44.3350174, 20.55, 227.15
./20211018_626500e_4879000n.copc.laz, -73.4208926, -73.4145338, 44.0486579, 44.0532437, 12.63, 241.20
./20211007_629000e_4922500n.copc.laz, -73.3789797, -73.3725747, 44.4396994, 44.4442876, -37.69, 224.88
./20211006_637000e_4914500n.copc.laz, -73.2806056, -73.2742018, 44.3662329, 44.3708258, 0.00, 224.12
./20211020_623000e_4876000n.copc.laz, -73.4652643, -73.4589119, 44.0222550, 44.0268388, 11.72, 306.94
./20210917_641500e_4934000n.copc.laz, -73.2188287, -73.2124007, 44.5409095, 44.5454322, -6.86, 227.58
./20211012_627500e_4892000n.copc.laz, -73.4052707, -73.4021816, 44.1655259, 44.1685641, 22.77, 229.85
./20211006_627500e_4926000n.copc.laz, -73.3969582, -73.3928327, 44.4715010, 44.4760508, 22.03, 228.18
./20210917_640500e_4939500n.copc.laz, -73.2299100, -73.2234770, 44.5905216, 44.5951183, 13.62, 227.58
./20211020_629000e_4872000n.copc.laz, -73.3913483, -73.3893984, 43.9870585, 43.9898074, 56.11, 112.40
./20210918_625000e_4937500n.copc.laz, -73.4255936, -73.4191787, 44.5753935, 44.5799796, 19.74, 241.00
./20211008_631500e_4898000n.copc.laz, -73.3537575, -73.3473757, 44.2187663, 44.2233559, -5.44, 227.00
./20210916_631000e_4944000n.copc.laz, -73.3483968, -73.3419679, 44.6328146, 44.6374052, 5.53, 239.89
./20210919_633500e_4932500n.copc.laz, -73.3190754, -73.3134555, 44.5288681, 44.5334501, 10.87, 314.14
./20211011_639000e_4903500n.copc.laz, -73.2584477, -73.2520533, 44.2668643, 44.2714588, 31.52, 224.53
./20211015_626500e_4887500n.copc.laz, -73.4188075, -73.4174857, 44.1270548, 44.1297429, 23.47, 233.22
./20211023_624500e_4875500n.copc.laz, -73.4466723, -73.4403195, 44.0175010, 44.0220856, 16.73, 312.62
./20210917_638500e_4938000n.copc.laz, -73.2554985, -73.2490695, 44.5774134, 44.5820083, 18.78, 229.94
./20211006_638500e_4917000n.copc.laz, -73.2611232, -73.2547153, 44.3884493, 44.3930384, -19.37, 224.33
./20211023_627000e_4872000n.copc.laz, -73.4163304, -73.4099793, 43.9855712, 43.9901569, 21.75, 290.13
./20211011_634500e_4893500n.copc.laz, -73.3168569, -73.3109898, 44.1777203, 44.1823054, 17.66, 216.23
./20210916_633500e_4940500n.copc.laz, -73.3178005, -73.3113732, 44.6008580, 44.6054498, 10.64, 239.17
./20210918_630000e_4932000n.copc.laz, -73.3616279, -73.3576228, 44.5250113, 44.5295537, 20.78, 234.84
./20210918_635500e_4930500n.copc.laz, -73.2952400, -73.2888219, 44.5104965, 44.5150895, 17.31, 314.35
./20210917_633500e_4938000n.copc.laz, -73.3184497, -73.3120248, 44.5783610, 44.5829529, 10.07, 226.85
./20210916_642500e_4944500n.copc.laz, -73.2033382, -73.1968983, 44.6351174, 44.6397155, 1.81, 234.87
./20211007_628500e_4915000n.copc.laz, -73.3851200, -73.3807457, 44.3722939, 44.3768549, 58.44, 230.54
./20210918_630000e_4928500n.copc.laz, -73.3649110, -73.3601021, 44.4935353, 44.4981027, 10.04, 234.88
./20211012_630500e_4892000n.copc.laz, -73.3677574, -73.3613876, 44.1649499, 44.1695223, 21.41, 231.89
./20211008_636500e_4910000n.copc.laz, -73.2880576, -73.2816586, 44.3258324, 44.3304255, 12.09, 309.56
./20210917_631000e_4935000n.copc.laz, -73.3468941, -73.3442715, 44.5518258, 44.5563283, 21.13, 226.40
./20211012_629000e_4884000n.copc.laz, -73.3884761, -73.3821108, 44.0932217, 44.0978072, -21.16, 221.46
./20210918_628000e_4929500n.copc.laz, -73.3898092, -73.3833982, 44.5028718, 44.5074600, 12.85, 235.30
./20210918_639000e_4930000n.copc.laz, -73.2513610, -73.2449392, 44.5053291, 44.5099246, 5.32, 235.22
./20210917_641000e_4937500n.copc.laz, -73.2241616, -73.2177305, 44.5724271, 44.5770236, 10.25, 231.40
./20210916_633000e_4938500n.copc.laz, -73.3246154, -73.3181907, 44.5829534, 44.5875448, 16.65, 232.35
./20211008_632000e_4906000n.copc.laz, -73.3454830, -73.3390921, 44.2906706, 44.2952603, 22.02, 275.94
./20210916_639000e_4945000n.copc.laz, -73.2473095, -73.2409308, 44.6403048, 44.6449001, 19.53, 233.91
./20210918_639000e_4929500n.copc.laz, -73.2514957, -73.2450745, 44.5008298, 44.5054254, -23.73, 235.99
./20210918_630500e_4928000n.copc.laz, -73.3587454, -73.3565202, 44.4889977, 44.4923421, 24.06, 241.05
./20211012_627500e_4896500n.copc.laz, -73.4041785, -73.3978436, 44.2059801, 44.2089175, 60.93, 228.18
./20211008_636500e_4903000n.copc.laz, -73.2898871, -73.2834954, 44.2628394, 44.2674323, -38.82, 310.05
./20210917_635000e_4935500n.copc.laz, -73.3002197, -73.2937960, 44.5555839, 44.5601764, -12.34, 232.11
./20211015_625500e_4885000n.copc.laz, -73.4319452, -73.4287714, 44.1029032, 44.1074156, 22.93, 230.85
./20211008_636500e_4910500n.copc.laz, -73.2879266, -73.2815276, 44.3303318, 44.3349248, 10.42, 282.22
./20210917_640500e_4935500n.copc.laz, -73.2310018, -73.2245731, 44.5545285, 44.5591252, 9.55, 231.52
./20211012_630500e_4888000n.copc.laz, -73.3687548, -73.3623838, 44.1289640, 44.1335400, 18.19, 220.76
./20210917_640000e_4937500n.copc.laz, -73.2367504, -73.2303200, 44.5726228, 44.5772189, 10.19, 231.24
./20210919_640500e_4920000n.copc.laz, -73.2352128, -73.2288003, 44.4150531, 44.4196488, 10.02, 249.89
./20210918_628000e_4928000n.copc.laz, -73.3840464, -73.3837714, 44.4935355, 44.4938762, 24.42, 29.28
./20210916_640000e_4945500n.copc.laz, -73.2303808, -73.2282577, 44.6446088, 44.6449840, 23.67, 42.37
./20211006_636500e_4913500n.copc.laz, -73.2857293, -73.2807387, 44.3573286, 44.3619021, 23.82, 228.09
./20211007_628500e_4923000n.copc.laz, -73.3851355, -73.3787314, 44.4442881, 44.4488754, 15.47, 229.08
./20211008_632500e_4907000n.copc.laz, -73.3389647, -73.3389147, 44.2996687, 44.2999803, 25.14, 29.02
./20211008_635000e_4906000n.copc.laz, -73.3078955, -73.3015034, 44.2901179, 44.2947097, 12.54, 311.12
./20211006_637000e_4913500n.copc.laz, -73.2808687, -73.2744663, 44.3572342, 44.3618268, -33.69, 228.09
./20211006_638500e_4915500n.copc.laz, -73.2615226, -73.2572959, 44.3749918, 44.3795403, -32.45, 230.49
./20210919_635000e_4930500n.copc.laz, -73.3014098, -73.2951096, 44.5105906, 44.5151830, 15.78, 311.08
./20211020_628500e_4876500n.copc.laz, -73.3965433, -73.3901852, 44.0258091, 44.0303964, -20.78, 123.87
./20210918_639500e_4926500n.copc.laz, -73.2419260, -73.2396033, 44.4773016, 44.4782697, 26.69, 225.06
./20210916_634500e_4943500n.copc.laz, -73.3044201, -73.2979883, 44.6276664, 44.6322335, -6.11, 236.02
./20211006_637000e_4912500n.copc.laz, -73.2811324, -73.2747303, 44.3482350, 44.3528282, 10.44, 292.57
./20210917_636000e_4938500n.copc.laz, -73.2868418, -73.2804143, 44.5823909, 44.5869842, 19.40, 229.63
./20210916_641000e_4943500n.copc.laz, -73.2225157, -73.2160788, 44.6264164, 44.6310131, 27.86, 237.71
./20211006_627500e_4918000n.copc.laz, -73.3989270, -73.3925282, 44.3994696, 44.4040570, 8.64, 220.76
./20210919_635500e_4929500n.copc.laz, -73.2929646, -73.2890850, 44.5019933, 44.5060550, 17.46, 311.44
./20210917_639500e_4935000n.copc.laz, -73.2437220, -73.2372947, 44.5502243, 44.5548203, 32.52, 232.95
./20210919_638500e_4922500n.copc.laz, -73.2596549, -73.2532420, 44.4379364, 44.4425309, 9.04, 280.46
./20211008_632500e_4902500n.copc.laz, -73.3401058, -73.3337183, 44.2590815, 44.2636722, 20.95, 294.37
./20210918_628500e_4928000n.copc.laz, -73.3837800, -73.3774848, 44.4892844, 44.4938720, 21.85, 233.98
./20210916_637500e_4941500n.copc.laz, -73.2671531, -73.2607208, 44.6091004, 44.6136946, 14.71, 240.25
./20211012_627500e_4895500n.copc.laz, -73.4044214, -73.3980453, 44.1969806, 44.2015676, 9.23, 226.85
./20211011_629500e_4895000n.copc.laz, -73.3795262, -73.3731496, 44.1921272, 44.1966382, 20.79, 219.18
./20210919_637000e_4922000n.copc.laz, -73.2785573, -73.2722159, 44.4337240, 44.4383174, 10.97, 310.94
./20211006_625500e_4920000n.copc.laz, -73.4210156, -73.4171496, 44.4178187, 44.4223660, 48.02, 221.87
./20211011_637500e_4903500n.copc.laz, -73.2772326, -73.2708396, 44.2671500, 44.2717437, 17.86, 223.85
./20210918_626500e_4934500n.copc.laz, -73.4074454, -73.4010528, 44.5481332, 44.5527202, 20.26, 237.38
./20211013_624500e_4883000n.copc.laz, -73.4449072, -73.4385577, 44.0850274, 44.0895865, 9.86, 311.93
./20210916_638500e_4940500n.copc.laz, -73.2548256, -73.2483938, 44.5999090, 44.6045043, 22.00, 237.62
./20211006_627000e_4920000n.copc.laz, -73.4047130, -73.3983149, 44.4175565, 44.4221429, 21.43, 225.69
./20211013_626000e_4887000n.copc.laz, -73.4252225, -73.4197427, 44.1207875, 44.1253298, 21.92, 234.76
./20210917_644000e_4937500n.copc.laz, -73.1863964, -73.1799629, 44.5718314, 44.5764301, 12.18, 239.73
./20210916_644000e_4942500n.copc.laz, -73.1849964, -73.1785574, 44.6168213, 44.6214206, -25.17, 239.02
./20211008_631000e_4897500n.copc.laz, -73.3601395, -73.3537589, 44.2143580, 44.2189462, 19.05, 227.75
./20210919_638500e_4924000n.copc.laz, -73.2592535, -73.2528400, 44.4514344, 44.4560291, 11.44, 220.98
./20211020_627000e_4876500n.copc.laz, -73.4152535, -73.4088974, 44.0260711, 44.0306575, 17.77, 152.34
./20210917_644000e_4934500n.copc.laz, -73.1872048, -73.1808046, 44.5459140, 44.5494360, 34.38, 224.33
./20210916_637500e_4940000n.copc.laz, -73.2675545, -73.2611239, 44.5956025, 44.6001970, 8.68, 237.66
./20210916_633500e_4943500n.copc.laz, -73.3170211, -73.3106286, 44.6278536, 44.6310333, 28.82, 234.26
./20211020_623500e_4879000n.copc.laz, -73.4583283, -73.4519719, 44.0491716, 44.0537554, 9.78, 310.89
./20211011_637500e_4892500n.copc.laz, -73.2801173, -73.2796577, 44.1682476, 44.1687612, 51.52, 70.84
./20210919_640000e_4919500n.copc.laz, -73.2416256, -73.2352142, 44.4106511, 44.4152465, 9.67, 313.60
./20210917_639000e_4936500n.copc.laz, -73.2496093, -73.2431811, 44.5638189, 44.5684140, 12.24, 217.77
./20210917_645000e_4937000n.copc.laz, -73.1739493, -73.1675151, 44.5671316, 44.5717307, 27.83, 238.82
./20211012_626000e_4892500n.copc.laz, -73.4239055, -73.4175342, 44.1702431, 44.1748288, 8.35, 230.41
./20211012_627000e_4890000n.copc.laz, -73.4120055, -73.4056355, 44.1476091, 44.1521564, 9.54, 233.69
./20211013_626000e_4890500n.copc.laz, -73.4243849, -73.4180154, 44.1522434, 44.1568151, 50.49, 230.89
./20211023_631000e_4874500n.copc.laz, -73.3657807, -73.3651863, 44.0098379, 44.0118944, 71.64, 89.33
./20210916_639500e_4944500n.copc.laz, -73.2411445, -73.2347079, 44.6357084, 44.6403038, 22.29, 232.87
./20210919_638000e_4920000n.copc.laz, -73.2665992, -73.2601903, 44.4155360, 44.4201020, 19.32, 224.21
./20211023_623000e_4875000n.copc.laz, -73.4617482, -73.4591455, 44.0132550, 44.0177897, 16.54, 301.16
./20211020_628500e_4880000n.copc.laz, -73.3907523, -73.3894585, 44.0573292, 44.0573690, 36.30, 39.67
./20211008_634000e_4903500n.copc.laz, -73.3210662, -73.3148000, 44.2678531, 44.2723962, 23.35, 308.54
./20210918_640000e_4928500n.copc.laz, -73.2391932, -73.2327722, 44.4916375, 44.4962336, -17.57, 321.16
./20211006_626500e_4920000n.copc.laz, -73.4109923, -73.4045926, 44.4176442, 44.4222309, 0.56, 227.66
./20210918_636500e_4930500n.copc.laz, -73.2826648, -73.2762452, 44.5103074, 44.5149011, 19.55, 234.19
./20210916_634500e_4943000n.copc.laz, -73.3045510, -73.2981199, 44.6231671, 44.6277600, 39.98, 235.58
./20211008_631500e_4900000n.copc.laz, -73.3532562, -73.3468720, 44.2367654, 44.2413550, 21.83, 310.54
./20211013_624500e_4887000n.copc.laz, -73.4413816, -73.4375979, 44.1210017, 44.1255218, 31.00, 225.12
./20210919_640500e_4922000n.copc.laz, -73.2346710, -73.2282569, 44.4330502, 44.4376462, 11.66, 285.26
./20210917_640000e_4935500n.copc.laz, -73.2372943, -73.2308661, 44.5546263, 44.5592225, 0.80, 231.44
./20210919_640000e_4918500n.copc.laz, -73.2418952, -73.2354844, 44.4016524, 44.4062479, 9.31, 312.65
./20211023_626000e_4874000n.copc.laz, -73.4283216, -73.4219683, 44.0037439, 44.0083296, 3.92, 308.44
./20211013_624500e_4887500n.copc.laz, -73.4390829, -73.4375236, 44.1255015, 44.1283193, 43.67, 222.65
./20211020_624500e_4879500n.copc.laz, -73.4457313, -73.4441235, 44.0535781, 44.0580856, 21.45, 113.69
./20211008_633500e_4902500n.copc.laz, -73.3275835, -73.3213202, 44.2589449, 44.2634894, 14.24, 301.16
./20211006_636500e_4917500n.copc.laz, -73.2860904, -73.2796842, 44.3933239, 44.3979173, -4.34, 225.11
./20210918_625500e_4933500n.copc.laz, -73.4202736, -73.4138604, 44.5393095, 44.5438958, 18.31, 235.85
./20210917_637000e_4935000n.copc.laz, -73.2751820, -73.2687571, 44.5507058, 44.5552999, -11.64, 238.78
./20211011_629000e_4893000n.copc.laz, -73.3862684, -73.3798965, 44.1742169, 44.1788043, 23.32, 218.83
./20211006_627000e_4918000n.copc.laz, -73.4052032, -73.3988054, 44.3995577, 44.4041447, 22.96, 268.67
./20210918_627000e_4931500n.copc.laz, -73.4018922, -73.3954796, 44.5210474, 44.5256347, 10.23, 234.47
./20211012_627000e_4881500n.copc.laz, -73.4140529, -73.4076912, 44.0710709, 44.0756573, 2.77, 229.27
./20211013_626000e_4889000n.copc.laz, -73.4247438, -73.4183756, 44.1387441, 44.1433295, 18.02, 232.41
./20211011_632000e_4898500n.copc.laz, -73.3473747, -73.3410690, 44.2231756, 44.2271207, 19.03, 220.52
./20211012_629000e_4882500n.copc.laz, -73.3887186, -73.3872867, 44.0842264, 44.0843070, 38.72, 42.00
./20210918_637000e_4928000n.copc.laz, -73.2769961, -73.2706220, 44.4877158, 44.4923091, 12.01, 315.58
./20211006_627000e_4922500n.copc.laz, -73.4041021, -73.3977000, 44.4400546, 44.4446419, 6.90, 226.08
./20211008_631500e_4904000n.copc.laz, -73.3522509, -73.3458624, 44.2727627, 44.2773523, 9.14, 222.56
./20211011_640000e_4904000n.copc.laz, -73.2457883, -73.2444466, 44.2713487, 44.2742614, 46.16, 214.07
./20211006_626000e_4922000n.copc.laz, -73.4167846, -73.4103834, 44.4357303, 44.4403170, -43.86, 298.84
./20211020_627000e_4874500n.copc.laz, -73.4157330, -73.4093785, 44.0080712, 44.0126570, 12.45, 293.93
./20211018_626000e_4881500n.copc.laz, -73.4220191, -73.4202312, 44.0712446, 44.0737158, 23.41, 226.88
./20211008_632000e_4905500n.copc.laz, -73.3456094, -73.3392206, 44.2861708, 44.2907604, 20.22, 220.85
./20211006_637000e_4918500n.copc.laz, -73.2795514, -73.2731440, 44.4022281, 44.4068212, 19.39, 223.03
./20211013_623500e_4881500n.copc.laz, -73.4576392, -73.4513855, 44.0716713, 44.0762515, 56.81, 225.55
./20211012_627000e_4883000n.copc.laz, -73.4134585, -73.4073292, 44.0845709, 44.0891173, 18.98, 245.11
./20210919_639000e_4922500n.copc.laz, -73.2533755, -73.2469619, 44.4378401, 44.4424352, 8.31, 243.31
./20210918_641000e_4927000n.copc.laz, -73.2270309, -73.2206103, 44.4779447, 44.4825414, 9.39, 309.05
./20211018_624500e_4877000n.copc.laz, -73.4463197, -73.4399652, 44.0310014, 44.0355860, 17.87, 313.42
./20210916_643000e_4941500n.copc.laz, -73.1978730, -73.1914361, 44.6080236, 44.6126221, -24.31, 237.76
./20211011_632000e_4898000n.copc.laz, -73.3474992, -73.3411191, 44.2186756, 44.2232655, 22.15, 220.96
./20211007_630500e_4917000n.copc.laz, -73.3615209, -73.3601800, 44.3900055, 44.3945231, 23.13, 222.31
./20211012_624500e_4894000n.copc.laz, -73.4423060, -73.4359342, 44.1840009, 44.1885861, -39.34, 238.62
./20211008_636000e_4908000n.copc.laz, -73.2948473, -73.2884506, 44.3079285, 44.3125211, 26.55, 226.07
./20210918_624000e_4928500n.copc.laz, -73.4355701, -73.4340375, 44.4945734, 44.4962757, 51.62, 224.07
./20211008_635000e_4907000n.copc.laz, -73.3076377, -73.3012434, 44.2991164, 44.3037088, 18.20, 226.39
./20210917_643500e_4939000n.copc.laz, -73.1922718, -73.1858722, 44.5854287, 44.5888413, 41.65, 227.38
./20211013_623500e_4882500n.copc.laz, -73.4575099, -73.4511504, 44.0806717, 44.0852434, 130.99, 229.41
./20210919_642000e_4919000n.copc.laz, -73.2166543, -73.2102414, 44.4057609, 44.4103580, 31.84, 220.78
./20210917_644500e_4936500n.copc.laz, -73.1803835, -73.1739500, 44.5627329, 44.5673318, 28.76, 237.59
./20211007_632500e_4924500n.copc.laz, -73.3345046, -73.3321940, 44.4571202, 44.4616524, -3.69, 219.88
./20211007_628500e_4922500n.copc.laz, -73.3852602, -73.3788557, 44.4397884, 44.4443764, 9.48, 224.82
./20211011_636500e_4901000n.copc.laz, -73.2904086, -73.2840192, 44.2448412, 44.2494342, -38.04, 221.44
./20211020_624500e_4880000n.copc.laz, -73.4456131, -73.4436440, 44.0580663, 44.0622753, 16.25, 65.15
./20210916_638000e_4944000n.copc.laz, -73.2601829, -73.2537478, 44.6314999, 44.6360945, -27.90, 233.47
./20210916_633000e_4941000n.copc.laz, -73.3239690, -73.3175415, 44.6054500, 44.6100415, -8.83, 238.45
./20211008_631500e_4909000n.copc.laz, -73.3509916, -73.3445987, 44.3177591, 44.3223489, 12.52, 220.96
./20211012_626500e_4881000n.copc.laz, -73.4204139, -73.4140533, 44.0666581, 44.0712438, 18.53, 231.79
./20210918_627500e_4930500n.copc.laz, -73.3958497, -73.3894377, 44.5119599, 44.5165476, 5.60, 234.94
./20210916_630000e_4949500n.copc.laz, -73.3582542, -73.3531950, 44.6824902, 44.6870490, -8.20, 235.72
./20211020_623000e_4878500n.copc.laz, -73.4646811, -73.4583286, 44.0447555, 44.0493065, 45.25, 124.90
./20211007_630500e_4913000n.copc.laz, -73.3625250, -73.3561286, 44.3539371, 44.3585264, 11.05, 222.44
./20211008_631000e_4913500n.copc.laz, -73.3561277, -73.3497306, 44.3583463, 44.3629358, 10.88, 221.40
./20211023_625000e_4873500n.copc.laz, -73.4409086, -73.4345564, 43.9994155, 44.0040005, 15.91, 312.51
./20210916_634000e_4942000n.copc.laz, -73.3111119, -73.3046824, 44.6142626, 44.6188548, 16.21, 237.44
./20211006_627000e_4916000n.copc.laz, -73.4056917, -73.3992958, 44.3815586, 44.3861459, 25.43, 227.96
./20210918_638000e_4933500n.copc.laz, -73.2629995, -73.2566261, 44.5370165, 44.5416115, 15.39, 232.87
./20211020_628000e_4871500n.copc.laz, -73.4039807, -73.3976346, 43.9810409, 43.9854836, 21.78, 125.45
./20211008_631000e_4911500n.copc.laz, -73.3566306, -73.3502354, 44.3403478, 44.3449371, 20.85, 222.74
./20211012_632000e_4893000n.copc.laz, -73.3487583, -73.3423807, 44.1736788, 44.1782686, 36.25, 231.42
./20211007_629500e_4915000n.copc.laz, -73.3745700, -73.3681718, 44.3721154, 44.3767044, 33.76, 223.78
./20211011_635000e_4892500n.copc.laz, -73.3091478, -73.3049950, 44.1686284, 44.1731892, 36.33, 216.64
./20211012_633000e_4892000n.copc.laz, -73.3365071, -73.3301297, 44.1645010, 44.1690876, 39.85, 237.27
./20210919_641500e_4919000n.copc.laz, -73.2229308, -73.2165186, 44.4058591, 44.4104558, 10.75, 278.86
./20210919_637500e_4926500n.copc.laz, -73.2674298, -73.2647369, 44.4768091, 44.4786623, 19.38, 310.48
./20211023_627000e_4873000n.copc.laz, -73.4160923, -73.4097390, 43.9945711, 43.9991574, 17.31, 306.57
./20211020_629000e_4877000n.copc.laz, -73.3901847, -73.3838257, 44.0302209, 44.0348086, 27.81, 123.15
./20211023_623500e_4872500n.copc.laz, -73.4566229, -73.4534940, 43.9906700, 43.9952115, -257.71, 305.17
./20210919_641500e_4922000n.copc.laz, -73.2221119, -73.2156973, 44.4328545, 44.4374510, 9.18, 274.03
./20211008_632000e_4904000n.copc.laz, -73.3459880, -73.3395993, 44.2726717, 44.2772616, 23.77, 223.57
./20210917_633500e_4935500n.copc.laz, -73.3190974, -73.3126754, 44.5558643, 44.5604560, -30.70, 231.69
./20210919_641000e_4920000n.copc.laz, -73.2289358, -73.2225229, 44.4149557, 44.4195518, 12.96, 263.35
./20211020_626500e_4876500n.copc.laz, -73.4214903, -73.4151341, 44.0261579, 44.0307438, 11.29, 158.65
./20210918_639000e_4931500n.copc.laz, -73.2509569, -73.2445345, 44.5188267, 44.5234223, 0.35, 233.64
./20211020_627500e_4875500n.copc.laz, -73.4092576, -73.4029014, 44.0169840, 44.0215705, -18.95, 300.26
./20210917_646000e_4937500n.copc.laz, -73.1612209, -73.1547850, 44.5714473, 44.5760275, 29.44, 238.80
./20210919_640000e_4922000n.copc.laz, -73.2409501, -73.2345365, 44.4331474, 44.4377429, 11.49, 221.08
./20211020_627500e_4873500n.copc.laz, -73.4097385, -73.4033843, 43.9989845, 44.0035705, 21.68, 127.07
./20210917_639500e_4934500n.copc.laz, -73.2438571, -73.2374305, 44.5457251, 44.5503211, 40.18, 228.25
./20210917_636500e_4937000n.copc.laz, -73.2809443, -73.2745179, 44.5687983, 44.5733917, 17.82, 228.11
./20210918_629500e_4929000n.copc.laz, -73.3710729, -73.3647564, 44.4981040, 44.5026927, 10.49, 237.48
./20210917_633000e_4933500n.copc.laz, -73.3257971, -73.3194871, 44.5379598, 44.5425508, 11.64, 311.81
./20210919_638000e_4921000n.copc.laz, -73.2663340, -73.2599230, 44.4245341, 44.4291288, 13.52, 312.41
./20210916_636000e_4941000n.copc.laz, -73.2861797, -73.2797506, 44.6048878, 44.6094805, -14.06, 239.57
./20211007_630000e_4919000n.copc.laz, -73.3672954, -73.3610048, 44.4080226, 44.4126114, 20.38, 224.51
./20211007_633000e_4919000n.copc.laz, -73.3295432, -73.3232904, 44.4095551, 44.4120565, 22.87, 225.58
./20211020_629000e_4874500n.copc.laz, -73.3907937, -73.3844370, 44.0077290, 44.0123089, -11.26, 162.14
./20211008_632000e_4902000n.copc.laz, -73.3464931, -73.3401061, 44.2546733, 44.2592627, 47.47, 285.52
./20211012_624000e_4895500n.copc.laz, -73.4482052, -73.4419024, 44.1975863, 44.1999665, 83.24, 232.26
./20211008_633000e_4904500n.copc.laz, -73.3333358, -73.3269800, 44.2769886, 44.2814526, 23.81, 309.34
./20211011_630500e_4894000n.copc.laz, -73.3672665, -73.3609328, 44.1829486, 44.1875378, 29.91, 229.64
./20211012_624500e_4895500n.copc.laz, -73.4419505, -73.4363093, 44.1975090, 44.2003081, 81.68, 230.35
./20211012_631500e_4893000n.copc.laz, -73.3550106, -73.3486333, 44.1737691, 44.1783587, 12.09, 232.51
./20210917_634500e_4937000n.copc.laz, -73.3061206, -73.2996961, 44.5691757, 44.5737681, 22.14, 225.45
./20211011_630500e_4894500n.copc.laz, -73.3671422, -73.3607643, 44.1874718, 44.1920374, 31.51, 226.06
./20211008_630000e_4898500n.copc.laz, -73.3718745, -73.3660231, 44.2235360, 44.2280731, 19.99, 290.84
./20211011_630000e_4895000n.copc.laz, -73.3732720, -73.3668942, 44.1920379, 44.1966262, 19.71, 221.24
./20210916_641500e_4945000n.copc.laz, -73.2158017, -73.2093627, 44.6398149, 44.6444119, 11.11, 234.69
