Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110301_1317tntom_way.laz, -88.3795846, -88.3630127, 34.1638056, 34.1775971, 74.53, 148.64
./20110301_1436tntom_way.laz, -88.4296593, -88.4130825, 34.0678100, 34.0816040, 65.65, 107.83
./20110301_1299tntom_way.laz, -88.4456675, -88.4290719, 34.1777805, 34.1915721, 82.18, 147.12
./20110301_1392tntom_way.laz, -88.4295279, -88.4129464, 34.0952884, 34.1090823, 66.49, 126.17
./20110301_1414tntom_way.laz, -88.4295935, -88.4130143, 34.0815489, 34.0953431, 66.36, 110.00
./20110301_1366tntom_way.laz, -88.4882937, -88.4789607, 34.1092363, 34.1230017, 78.78, 135.17
./20110301_1452tntom_way.laz, -88.5287680, -88.5122092, 34.0543688, 34.0681497, 74.77, 133.44
./20110301_1435tntom_way.laz, -88.4461692, -88.4295946, 34.0678649, 34.0816571, 65.16, 162.66
./20110301_1340tntom_way.laz, -88.4623788, -88.4457941, 34.1366156, 34.1504054, 81.37, 155.81
./20110301_1316tntom_way.laz, -88.3961442, -88.3795851, 34.1638766, 34.1776664, 70.62, 116.85
./20110301_1298tntom_way.laz, -88.4621990, -88.4456057, 34.1778336, 34.1916237, 85.70, 145.47
./20110301_1363tntom_way.laz, -88.3137560, -88.2981597, 34.1223232, 34.1361265, 83.98, 162.09
./20110301_1391tntom_way.laz, -88.4460438, -88.4294646, 34.0953445, 34.1091354, 66.93, 160.75
./20110301_1278tntom_way.laz, -88.3297869, -88.3131679, 34.2048233, 34.2186305, 99.10, 163.04
./20110301_1315tntom_way.laz, -88.4126732, -88.3960752, 34.1639283, 34.1777239, 72.82, 124.88
./20110301_1413tntom_way.laz, -88.4461063, -88.4295300, 34.0816044, 34.0953962, 65.86, 159.87
./20110301_1339tntom_way.laz, -88.4789023, -88.4623198, 34.1366670, 34.1504544, 71.08, 128.45
./20110301_1297tntom_way.laz, -88.4787303, -88.4621396, 34.1778848, 34.1916722, 88.68, 150.85
./20110301_1434tntom_way.laz, -88.4626789, -88.4461075, 34.0679187, 34.0817076, 64.40, 115.61
./20110301_1314tntom_way.laz, -88.4292021, -88.4126062, 34.1639856, 34.1777795, 79.25, 147.31
./20110301_1390tntom_way.laz, -88.4625595, -88.4459820, 34.0953974, 34.1091871, 73.25, 141.59
./20110301_1362tntom_way.laz, -88.3302760, -88.3136725, 34.1223882, 34.1361950, 80.98, 138.81
./20110301_1277tntom_way.laz, -88.3463225, -88.3297068, 34.2048920, 34.2186966, 90.79, 163.04
./20110301_1412tntom_way.laz, -88.4626189, -88.4460448, 34.0816575, 34.0954477, 68.80, 142.45
./20110301_1296tntom_way.laz, -88.4891126, -88.4786740, 34.1779336, 34.1917011, 88.11, 135.90
./20110301_1338tntom_way.laz, -88.4887743, -88.4788459, 34.1367161, 34.1504822, 72.07, 115.58
./20110301_1293tntom_way.laz, -88.3133345, -88.3013175, 34.1910333, 34.2048219, 89.96, 144.23
./20110301_1313tntom_way.laz, -88.4457300, -88.4291372, 34.1640411, 34.1778332, 83.92, 145.23
./20110301_1433tntom_way.laz, -88.4791888, -88.4626196, 34.0679689, 34.0817568, 64.61, 143.20
./20110301_1276tntom_way.laz, -88.3628597, -88.3462469, 34.2049585, 34.2187616, 83.49, 156.25
./20110301_1389tntom_way.laz, -88.4790744, -88.4624996, 34.0954482, 34.1092357, 66.91, 162.36
./20110301_1335tntom_way.laz, -88.3135877, -88.3012318, 34.1498142, 34.1636050, 90.36, 163.04
./20110301_1411tntom_way.laz, -88.4791309, -88.4625597, 34.0817084, 34.0954960, 65.27, 126.44
./20110301_1292tntom_way.laz, -88.3298681, -88.3132514, 34.1910837, 34.2048910, 92.78, 160.05
./20110301_1312tntom_way.laz, -88.4622584, -88.4456685, 34.1640944, 34.1778841, 92.70, 149.85
./20110301_1361tntom_way.laz, -88.3467960, -88.3301955, 34.1224569, 34.1362623, 79.36, 115.84
./20110301_1334tntom_way.laz, -88.3301132, -88.3135042, 34.1498666, 34.1636737, 84.27, 149.44
./20110301_1275tntom_way.laz, -88.3793960, -88.3627838, 34.2050236, 34.2188237, 76.72, 150.47
./20110301_1388tntom_way.laz, -88.4955899, -88.4790179, 34.0954969, 34.1092615, 68.57, 134.65
./20110301_1410tntom_way.laz, -88.4956442, -88.4790751, 34.0817571, 34.0955425, 67.60, 144.56
./20110301_1291tntom_way.laz, -88.3464025, -88.3297879, 34.1911526, 34.2049572, 101.95, 163.04
./20110301_1432tntom_way.laz, -88.4956990, -88.4791324, 34.0680177, 34.0818031, 76.70, 159.04
./20110301_1311tntom_way.laz, -88.4787877, -88.4621995, 34.1641459, 34.1779334, 84.21, 146.50
./20110301_1377tntom_way.laz, -88.3138398, -88.2982950, 34.1085831, 34.1223874, 84.48, 163.04
./20110301_1409tntom_way.laz, -88.5121563, -88.4955904, 34.0818037, 34.0955870, 81.02, 141.25
./20110301_1274tntom_way.laz, -88.3959323, -88.3793230, 34.2050856, 34.2188839, 74.47, 154.56
./20110301_1333tntom_way.laz, -88.3466389, -88.3300330, 34.1499351, 34.1637402, 83.59, 159.53
./20110301_1290tntom_way.laz, -88.3629359, -88.3463247, 34.1912195, 34.2050224, 86.00, 162.81
./20110301_1360tntom_way.laz, -88.3633165, -88.3467184, 34.1225235, 34.1363268, 79.22, 160.61
./20110301_1310tntom_way.laz, -88.4891463, -88.4787309, 34.1641945, 34.1779620, 81.13, 131.93
./20110301_1408tntom_way.laz, -88.5286694, -88.5121056, 34.0818483, 34.0956283, 69.67, 143.36
./20110301_1431tntom_way.laz, -88.5122090, -88.4956449, 34.0680641, 34.0818470, 75.00, 142.13
./20110301_1273tntom_way.laz, -88.4124690, -88.3958622, 34.2051456, 34.2189415, 73.85, 116.12
./20110301_1332tntom_way.laz, -88.3631645, -88.3465609, 34.1500020, 34.1638049, 88.57, 162.98
./20110301_1307tntom_way.laz, -88.3134197, -88.3012140, 34.1772928, 34.1910832, 88.04, 131.06
./20110301_1376tntom_way.laz, -88.3303569, -88.3137567, 34.1086498, 34.1224563, 80.49, 159.29
./20110301_1289tntom_way.laz, -88.3794698, -88.3628602, 34.1912839, 34.2050848, 76.81, 157.38
./20110301_1407tntom_way.laz, -88.5451819, -88.5286222, 34.0818900, 34.0956689, 69.55, 124.44
./20110301_1272tntom_way.laz, -88.4290053, -88.4124010, 34.2052034, 34.2189971, 74.61, 131.46
./20110301_1306tntom_way.laz, -88.3299500, -88.3133359, 34.1773445, 34.1911519, 88.04, 142.69
./20110301_1288tntom_way.laz, -88.3960032, -88.3793968, 34.1913465, 34.2051449, 73.60, 146.23
./20110301_1430tntom_way.laz, -88.5287187, -88.5121578, 34.0681086, 34.0818896, 71.44, 133.42
./20110301_1331tntom_way.laz, -88.3796902, -88.3630893, 34.1500661, 34.1638657, 74.50, 150.75
./20110301_1359tntom_way.laz, -88.3798372, -88.3632411, 34.1225877, 34.1363878, 75.43, 158.72
./20110301_1406tntom_way.laz, -88.5616950, -88.5451367, 34.0819297, 34.0957067, 75.33, 125.43
./20110301_1271tntom_way.laz, -88.4455421, -88.4289407, 34.2052589, 34.2190511, 74.75, 141.07
./20110301_1305tntom_way.laz, -88.3464803, -88.3298698, 34.1774136, 34.1912188, 94.92, 163.04
./20110301_1375tntom_way.laz, -88.3468750, -88.3302774, 34.1087178, 34.1225224, 78.53, 127.43
./20110301_1287tntom_way.laz, -88.4125360, -88.3959335, 34.1914071, 34.2052026, 72.98, 115.33
./20110301_1330tntom_way.laz, -88.3962159, -88.3796232, 34.1501286, 34.1639271, 70.37, 112.78
./20110301_1429tntom_way.laz, -88.5452287, -88.5286704, 34.0681505, 34.0819294, 67.24, 115.45
./20110301_1256tntom_way.laz, -88.4620182, -88.4454169, 34.2190516, 34.2328417, 75.26, 153.00
./20110301_1304tntom_way.laz, -88.3630113, -88.3464039, 34.1774810, 34.1912833, 91.85, 163.04
./20110301_1270tntom_way.laz, -88.4620788, -88.4454798, 34.2053127, 34.2191017, 77.68, 150.13
./20110301_1286tntom_way.laz, -88.4290709, -88.4124697, 34.1914648, 34.2052581, 77.30, 145.84
./20110301_1329tntom_way.laz, -88.4127410, -88.3961460, 34.1501883, 34.1639849, 72.81, 145.86
./20110301_1358tntom_way.laz, -88.3963571, -88.3797647, 34.1226501, 34.1364486, 69.22, 126.39
./20110301_1255tntom_way.laz, -88.4785579, -88.4619589, 34.2191028, 34.2328903, 75.88, 143.98
./20110301_1269tntom_way.laz, -88.4786146, -88.4620194, 34.2053634, 34.2191514, 87.70, 145.28
./20110301_1303tntom_way.laz, -88.3795184, -88.3629366, 34.1775449, 34.1913455, 74.62, 150.98
./20110301_1232tntom_way.laz, -88.3957188, -88.3791014, 34.2463033, 34.2601013, 87.67, 153.10
./20110301_1374tntom_way.laz, -88.3633921, -88.3467970, 34.1087841, 34.1225873, 76.98, 151.23
./20110301_1285tntom_way.laz, -88.4456043, -88.4290065, 34.1915196, 34.2053117, 78.47, 150.25
./20110301_1328tntom_way.laz, -88.4292677, -88.4126740, 34.1502465, 34.1640406, 81.12, 144.20
./20110301_1254tntom_way.laz, -88.4891485, -88.4785005, 34.2191520, 34.2329196, 94.26, 147.60
./20110301_1268tntom_way.laz, -88.4890190, -88.4785584, 34.2054124, 34.2191802, 94.67, 148.34
./20110301_1231tntom_way.laz, -88.4122637, -88.3956489, 34.2463633, 34.2601585, 80.14, 143.05
./20110301_1208tntom_way.laz, -88.3293774, -88.3127442, 34.2735181, 34.2873251, 114.60, 163.04
./20110301_1327tntom_way.laz, -88.4457934, -88.4292028, 34.1503017, 34.1640938, 95.14, 150.27
./20110301_1357tntom_way.laz, -88.4128779, -88.3962873, 34.1227097, 34.1365064, 68.98, 113.41
./20110301_1284tntom_way.laz, -88.4621384, -88.4455433, 34.1915728, 34.2053627, 82.73, 150.59
./20110301_1251tntom_way.laz, -88.3130817, -88.3011994, 34.2322500, 34.2460388, 102.31, 163.04
./20110301_1265tntom_way.laz, -88.3131660, -88.3011697, 34.2185117, 34.2323001, 100.52, 163.04
./20110301_1230tntom_way.laz, -88.4288083, -88.4121964, 34.2464217, 34.2602151, 74.53, 119.62
./20110301_1207tntom_way.laz, -88.3459273, -88.3292965, 34.2735870, 34.2873916, 111.87, 163.04
./20110301_1250tntom_way.laz, -88.3296232, -88.3129986, 34.2323010, 34.2461081, 110.64, 163.04
./20110301_1373tntom_way.laz, -88.3799102, -88.3633174, 34.1088481, 34.1226490, 80.26, 145.99
./20110301_1264tntom_way.laz, -88.3297048, -88.3130824, 34.2185621, 34.2323680, 105.62, 163.04
./20110301_1283tntom_way.laz, -88.4786721, -88.4620795, 34.1916243, 34.2054119, 93.30, 146.28
./20110301_1186tntom_way.laz, -88.4617164, -88.4451012, 34.2877479, 34.3015372, 77.76, 136.06
./20110301_1229tntom_way.laz, -88.4453528, -88.4287434, 34.2464765, 34.2602685, 76.05, 135.75
./20110301_1206tntom_way.laz, -88.3624772, -88.3458490, 34.2736540, 34.2874562, 103.92, 163.04
./20110301_1249tntom_way.laz, -88.3461652, -88.3295423, 34.2323698, 34.2461751, 96.73, 163.04
./20110301_1185tntom_way.laz, -88.4782690, -88.4616568, 34.2877991, 34.3015865, 83.44, 161.97
./20110301_1282tntom_way.laz, -88.4889125, -88.4786156, 34.1916734, 34.2054411, 93.51, 143.77
./20110301_1263tntom_way.laz, -88.3462440, -88.3296247, 34.2186311, 34.2324357, 97.54, 163.04
./20110301_1356tntom_way.laz, -88.4293981, -88.4128104, 34.1227675, 34.1365618, 69.76, 136.65
./20110301_1228tntom_way.laz, -88.4618971, -88.4452905, 34.2465301, 34.2603200, 76.28, 139.39
./20110301_1279tntom_way.laz, -88.3132505, -88.3013474, 34.2047723, 34.2185611, 95.05, 161.58
./20110301_1205tntom_way.laz, -88.3790269, -88.3624016, 34.2737181, 34.2875188, 101.16, 162.66
./20110301_1162tntom_way.laz, -88.3953624, -88.3787322, 34.3149977, 34.3287960, 95.33, 157.39
./20110301_1248tntom_way.laz, -88.3627068, -88.3460865, 34.2324369, 34.2462396, 88.16, 158.90
./20110301_1262tntom_way.laz, -88.3627826, -88.3461659, 34.2186990, 34.2325007, 84.18, 159.16
./20110301_1138tntom_way.laz, -88.3289662, -88.3123208, 34.3422118, 34.3560189, 114.57, 163.04
./20110301_1184tntom_way.laz, -88.4890558, -88.4782127, 34.2878480, 34.3016166, 90.82, 153.91
./20110301_1227tntom_way.laz, -88.4784418, -88.4618383, 34.2465817, 34.2603687, 76.81, 129.74
./20110301_1204tntom_way.laz, -88.3955761, -88.3789537, 34.2737810, 34.2875786, 84.37, 162.53
./20110301_1161tntom_way.laz, -88.4119207, -88.3952927, 34.3150586, 34.3288543, 82.28, 155.95
./20110301_1181tntom_way.laz, -88.3126580, -88.3013522, 34.3009472, 34.3147330, 112.66, 163.04
./20110301_1247tntom_way.laz, -88.3792483, -88.3626311, 34.2325012, 34.2463020, 88.48, 159.93
./20110301_1261tntom_way.laz, -88.3793225, -88.3627073, 34.2187625, 34.2325630, 84.06, 158.21
./20110301_1137tntom_way.laz, -88.3455295, -88.3288859, 34.3422816, 34.3560859, 104.22, 163.04
./20110301_1226tntom_way.laz, -88.4891693, -88.4783860, 34.2466305, 34.2603991, 77.05, 136.62
./20110301_1180tntom_way.laz, -88.3292132, -88.3125749, 34.3009955, 34.3148022, 108.56, 163.04
./20110301_1355tntom_way.laz, -88.4459184, -88.4293335, 34.1228228, 34.1366152, 58.34, 146.70
./20110301_1160tntom_way.laz, -88.4284792, -88.4118539, 34.3151164, 34.3289102, 80.98, 126.15
./20110301_1223tntom_way.laz, -88.3129125, -88.3012334, 34.2597291, 34.2735168, 106.84, 163.04
./20110301_1203tntom_way.laz, -88.4121265, -88.3955067, 34.2738419, 34.2876374, 82.53, 161.82
./20110301_1246tntom_way.laz, -88.3957894, -88.3791755, 34.2325638, 34.2463623, 82.99, 155.87
./20110301_1260tntom_way.laz, -88.3958612, -88.3792490, 34.2188244, 34.2326227, 64.02, 150.38
./20110301_1222tntom_way.laz, -88.3294595, -88.3128291, 34.2597790, 34.2735860, 112.27, 163.04
./20110301_1179tntom_way.laz, -88.3457691, -88.3291323, 34.3010654, 34.3148697, 98.20, 163.04
./20110301_1159tntom_way.laz, -88.4450370, -88.4284141, 34.3151719, 34.3289641, 79.19, 123.62
./20110301_1136tntom_way.laz, -88.3620930, -88.3454514, 34.3423482, 34.3561509, 98.18, 162.44
./20110301_1202tntom_way.laz, -88.4286738, -88.4120602, 34.2739003, 34.2876928, 79.07, 145.27
./20110301_1201tntom_way.laz, -88.4452261, -88.4286116, 34.2739563, 34.2877456, 77.14, 130.87
./20110301_1259tntom_way.laz, -88.4124006, -88.3957913, 34.2188852, 34.2326808, 74.42, 117.92
./20110301_1245tntom_way.laz, -88.4123321, -88.3957204, 34.2326239, 34.2464200, 74.61, 159.62
./20110301_1158tntom_way.laz, -88.4615946, -88.4449752, 34.3152260, 34.3290153, 82.09, 142.59
./20110301_1135tntom_way.laz, -88.3786571, -88.3620172, 34.3424127, 34.3562134, 99.54, 162.28
./20110301_1221tntom_way.laz, -88.3460068, -88.3293786, 34.2598478, 34.2736529, 102.16, 163.04
./20110301_1178tntom_way.laz, -88.3623240, -88.3456904, 34.3011317, 34.3149345, 92.97, 159.22
./20110301_1244tntom_way.laz, -88.4288737, -88.4122646, 34.2326817, 34.2464760, 74.53, 117.13
./20110301_1354tntom_way.laz, -88.4624388, -88.4458568, 34.1228762, 34.1366652, 76.32, 162.02
./20110301_1258tntom_way.laz, -88.4289392, -88.4123331, 34.2189429, 34.2327370, 74.73, 121.90
./20110301_1157tntom_way.laz, -88.4781536, -88.4615357, 34.3152776, 34.3290646, 89.87, 147.79
./20110301_1220tntom_way.laz, -88.3625541, -88.3459285, 34.2599146, 34.2737173, 95.79, 163.04
./20110301_1200tntom_way.laz, -88.4617768, -88.4451651, 34.2740082, 34.2877979, 76.74, 140.78
./20110301_11357tntom_way.laz, -88.3507149, -88.3342782, 33.4264921, 33.4355203, 64.42, 116.71
./20110301_1177tntom_way.laz, -88.3788785, -88.3622484, 34.3011964, 34.3149972, 88.84, 153.31
./20110301_1243tntom_way.laz, -88.4454159, -88.4288090, 34.2327375, 34.2465295, 75.74, 130.61
./20110301_11356tntom_way.laz, -88.3671040, -88.3506663, 33.4263126, 33.4355823, 57.89, 127.15
./20110301_1257tntom_way.laz, -88.4454789, -88.4288749, 34.2189983, 34.2327900, 74.87, 124.00
./20110301_1199tntom_way.laz, -88.4783267, -88.4617169, 34.2740596, 34.2878473, 90.97, 152.65
./20110301_1219tntom_way.laz, -88.3791009, -88.3624777, 34.2599792, 34.2737799, 97.58, 162.75
./20110301_1156tntom_way.laz, -88.4889766, -88.4780966, 34.3153263, 34.3290953, 90.01, 162.19
./20110301_11355tntom_way.laz, -88.3834923, -88.3670549, 33.4261307, 33.4356436, 52.78, 94.27
./20110301_1176tntom_way.laz, -88.3954342, -88.3788064, 34.3012589, 34.3150575, 92.97, 163.03
./20110301_1242tntom_way.laz, -88.4619582, -88.4453537, 34.2327913, 34.2465806, 77.88, 132.80
./20110301_1153tntom_way.laz, -88.3124887, -88.3013510, 34.3284254, 34.3422108, 119.37, 163.04
./20110301_1353tntom_way.laz, -88.4789598, -88.4623802, 34.1229274, 34.1367145, 69.69, 161.93
./20110301_11354tntom_way.laz, -88.3998804, -88.3834435, 33.4259471, 33.4357012, 48.26, 86.77
./20110301_1133tntom_way.laz, -88.4117832, -88.3951496, 34.3425360, 34.3563316, 82.10, 153.69
./20110301_1218tntom_way.laz, -88.3956481, -88.3790283, 34.2600422, 34.2738403, 85.15, 160.74
./20110301_1198tntom_way.laz, -88.4891198, -88.4782699, 34.2741087, 34.2878776, 82.30, 142.78
./20110301_1175tntom_way.laz, -88.4119901, -88.3953645, 34.3013191, 34.3151150, 84.49, 156.42
./20110301_1241tntom_way.laz, -88.4785000, -88.4618990, 34.2328424, 34.2466292, 76.12, 131.44
./20110301_11353tntom_way.laz, -88.4162683, -88.3998338, 33.4257609, 33.4357576, 41.92, 83.85
./20110301_1152tntom_way.laz, -88.3290488, -88.3124045, 34.3284725, 34.3422804, 122.09, 163.04
./20110301_11339tntom_way.laz, -88.3670540, -88.3505899, 33.4355206, 33.4493239, 57.48, 118.21
./20110301_1195tntom_way.laz, -88.3127437, -88.3014343, 34.2872081, 34.3009946, 114.31, 163.04
./20110301_11352tntom_way.laz, -88.4326569, -88.4162226, 33.4255721, 33.4358117, 42.13, 149.06
./20110301_1174tntom_way.laz, -88.4285453, -88.4119223, 34.3013780, 34.3151713, 78.74, 132.01
./20110301_1217tntom_way.laz, -88.4121957, -88.3955782, 34.2601024, 34.2738972, 83.01, 160.91
./20110301_1240tntom_way.laz, -88.4890944, -88.4784440, 34.2328915, 34.2466600, 80.65, 149.45
./20110301_1194tntom_way.laz, -88.3292948, -88.3126602, 34.2872562, 34.3010636, 107.13, 163.04
./20110301_11338tntom_way.laz, -88.3834430, -88.3669812, 33.4355836, 33.4493841, 53.18, 91.49
./20110301_1151tntom_way.laz, -88.3456094, -88.3289679, 34.3285421, 34.3423466, 108.05, 163.04
./20110301_1237tntom_way.laz, -88.3129965, -88.3010961, 34.2459904, 34.2597776, 102.54, 163.04
./20110301_1352tntom_way.laz, -88.4885340, -88.4789033, 34.1229761, 34.1367419, 79.51, 136.78
./20110301_11351tntom_way.laz, -88.4490459, -88.4326114, 33.4253815, 33.4358643, 41.50, 136.51
./20110301_1173tntom_way.laz, -88.4451007, -88.4284799, 34.3014329, 34.3152248, 78.58, 124.57
./20110301_1216tntom_way.laz, -88.4287427, -88.4121287, 34.2601603, 34.2739531, 63.43, 124.16
./20110301_11337tntom_way.laz, -88.3998316, -88.3833729, 33.4356439, 33.4494425, 50.27, 94.55
./20110301_1193tntom_way.laz, -88.3458471, -88.3292151, 34.2873263, 34.3011307, 100.27, 163.04
./20110301_1236tntom_way.laz, -88.3295413, -88.3129139, 34.2460395, 34.2598471, 107.52, 163.04
./20110301_1150tntom_way.laz, -88.3621704, -88.3455323, 34.3286098, 34.3424123, 97.34, 163.04
./20110301_1215tntom_way.laz, -88.4452898, -88.4286793, 34.2602157, 34.2740078, 76.48, 128.61
./20110301_11350tntom_way.laz, -88.4654329, -88.4490000, 33.4251906, 33.4359134, 45.21, 84.66
./20110301_1349tntom_way.laz, -88.3136717, -88.2976310, 34.1360611, 34.1498660, 85.19, 159.71
./20110301_11336tntom_way.laz, -88.4162200, -88.3997651, 33.4357026, 33.4494991, 43.02, 94.86
./20110301_1172tntom_way.laz, -88.4616558, -88.4450377, 34.3014864, 34.3152764, 78.18, 150.10
./20110301_1134tntom_way.laz, -88.3952202, -88.3785845, 34.3424758, 34.3562742, 96.80, 160.51
./20110301_1192tntom_way.laz, -88.3623999, -88.3457693, 34.2873926, 34.3011956, 99.62, 163.04
./20110301_1149tntom_way.laz, -88.3787301, -88.3620947, 34.3286740, 34.3424745, 94.87, 156.41
./20110301_1235tntom_way.laz, -88.3460855, -88.3294607, 34.2461094, 34.2599139, 98.17, 163.04
./20110301_11335tntom_way.laz, -88.4326102, -88.4161567, 33.4357587, 33.4495530, 42.88, 140.65
./20110301_1214tntom_way.laz, -88.4618375, -88.4452278, 34.2602694, 34.2740591, 76.45, 160.56
./20110301_11319tntom_way.laz, -88.4161553, -88.3996964, 33.4494437, 33.4632396, 41.65, 117.25
./20110301_11349tntom_way.laz, -88.4818207, -88.4653903, 33.4250242, 33.4359611, 53.88, 88.84
./20110301_1171tntom_way.laz, -88.4782113, -88.4615975, 34.3015380, 34.3153255, 85.73, 150.07
./20110301_1191tntom_way.laz, -88.3789525, -88.3623247, 34.2874573, 34.3012583, 88.13, 158.74
./20110301_1234tntom_way.laz, -88.3626302, -88.3460080, 34.2461757, 34.2599789, 91.97, 158.25
./20110301_11348tntom_way.laz, -88.4982103, -88.4817788, 33.4247981, 33.4360067, 53.03, 137.65
./20110301_1148tntom_way.laz, -88.3952913, -88.3786578, 34.3287368, 34.3425349, 98.72, 163.03
./20110301_11318tntom_way.laz, -88.4325466, -88.4160902, 33.4495003, 33.4632937, 39.34, 119.49
./20110301_1213tntom_way.laz, -88.4783843, -88.4617775, 34.2603206, 34.2741081, 83.05, 144.35
./20110301_11334tntom_way.laz, -88.4489995, -88.4325477, 33.4358129, 33.4496051, 41.46, 84.08
./20110301_1190tntom_way.laz, -88.3955055, -88.3788797, 34.2875195, 34.3013181, 85.31, 147.93
./20110301_11347tntom_way.laz, -88.5145984, -88.4981679, 33.4245979, 33.4360498, 52.63, 98.32
./20110301_1170tntom_way.laz, -88.4888581, -88.4781543, 34.3015869, 34.3153556, 91.65, 154.07
./20110301_1147tntom_way.laz, -88.4118524, -88.3952211, 34.3287971, 34.3425928, 82.06, 150.92
./20110301_1233tntom_way.laz, -88.3791743, -88.3625545, 34.2462401, 34.2600412, 95.50, 161.47
./20110301_11317tntom_way.laz, -88.4489384, -88.4324853, 33.4495538, 33.4633458, 41.50, 148.14
./20110301_1212tntom_way.laz, -88.4891547, -88.4783279, 34.2603698, 34.2741385, 77.54, 137.85
./20110301_11333tntom_way.laz, -88.4653886, -88.4489394, 33.4358646, 33.4496546, 43.99, 81.99
./20110301_11346tntom_way.laz, -88.5309855, -88.5145572, 33.4244373, 33.4360908, 55.91, 118.45
./20110301_1167tntom_way.laz, -88.3125738, -88.3013412, 34.3146866, 34.3284719, 115.18, 163.04
./20110301_1146tntom_way.laz, -88.4284131, -88.4117849, 34.3288552, 34.3426494, 81.13, 126.97
./20110301_1209tntom_way.laz, -88.3128280, -88.3013509, 34.2734692, 34.2872554, 112.83, 163.04
./20110301_1189tntom_way.laz, -88.4120569, -88.3954354, 34.2875803, 34.3013768, 85.81, 151.81
./20110301_11345tntom_way.laz, -88.5473719, -88.5309465, 33.4242207, 33.4361296, 56.67, 117.55
./20110301_1166tntom_way.laz, -88.3291313, -88.3124897, 34.3147342, 34.3285411, 120.67, 163.04
./20110301_11298tntom_way.laz, -88.4816666, -88.4652157, 33.4633965, 33.4771842, 48.16, 150.94
./20110301_11316tntom_way.laz, -88.4653297, -88.4488788, 33.4496054, 33.4633953, 45.42, 113.08
./20110301_11276tntom_way.laz, -88.5635968, -88.5471556, 33.4773536, 33.4911308, 65.93, 131.06
./20110301_11332tntom_way.laz, -88.4817771, -88.4653311, 33.4359144, 33.4497019, 45.99, 89.20
./20110301_1145tntom_way.laz, -88.4449738, -88.4283480, 34.3289107, 34.3427030, 80.53, 127.02
./20110301_1188tntom_way.laz, -88.4286111, -88.4119905, 34.2876385, 34.3014323, 78.69, 139.19
./20110301_11344tntom_way.laz, -88.5637569, -88.5473358, 33.4240020, 33.4361666, 58.47, 121.33
./20110301_11272tntom_way.laz, -88.3503607, -88.3338830, 33.4904191, 33.5042217, 55.85, 100.57
./20110301_1165tntom_way.laz, -88.3456896, -88.3290506, 34.3148039, 34.3286079, 101.29, 163.04
./20110301_11315tntom_way.laz, -88.4817224, -88.4652737, 33.4496557, 33.4634431, 45.77, 84.36
./20110301_11331tntom_way.laz, -88.4981657, -88.4817233, 33.4359623, 33.4497480, 48.33, 98.21
./20110301_1187tntom_way.laz, -88.4451632, -88.4285457, 34.2876938, 34.3014862, 77.85, 117.99
./20110301_11340tntom_way.laz, -88.3506651, -88.3341988, 33.4354562, 33.4492609, 64.11, 116.03
./20110301_11297tntom_way.laz, -88.4980604, -88.4816125, 33.4634439, 33.4772296, 48.26, 131.79
./20110301_1144tntom_way.laz, -88.4615347, -88.4449116, 34.3289646, 34.3427543, 82.49, 144.34
./20110301_11271tntom_way.laz, -88.3667595, -88.3502850, 33.4904844, 33.5042867, 52.26, 159.72
./20110301_1164tntom_way.laz, -88.3622470, -88.3456111, 34.3148703, 34.3286731, 94.41, 160.95
./20110301_11251tntom_way.laz, -88.4158918, -88.3994221, 33.5044071, 33.5182026, 50.74, 124.99
./20110301_11330tntom_way.laz, -88.5145562, -88.4981153, 33.4360079, 33.4497907, 54.00, 101.06
./20110301_1143tntom_way.laz, -88.4780954, -88.4614747, 34.3290165, 34.3428035, 88.61, 152.20
./20110301_11296tntom_way.laz, -88.5144557, -88.4980097, 33.4634895, 33.4772732, 61.30, 152.15
./20110301_11230tntom_way.laz, -88.4814449, -88.4649828, 33.5183600, 33.5321480, 47.71, 86.68
./20110301_11314tntom_way.laz, -88.4981136, -88.4816675, 33.4497030, 33.4634884, 47.72, 96.71
./20110301_11270tntom_way.laz, -88.3831586, -88.3666868, 33.4905467, 33.5043473, 51.28, 97.82
./20110301_11250tntom_way.laz, -88.4322942, -88.4158271, 33.5044640, 33.5182573, 45.64, 115.10
./20110301_1132tntom_way.laz, -88.4283473, -88.4117160, 34.3425939, 34.3563883, 81.71, 129.27
./20110301_11295tntom_way.laz, -88.5308503, -88.5144062, 33.4635328, 33.4773136, 54.15, 100.39
./20110301_1163tntom_way.laz, -88.3788034, -88.3621708, 34.3149354, 34.3287360, 91.98, 154.38
./20110301_1122tntom_way.laz, -88.3620164, -88.3453724, 34.3560874, 34.3698896, 101.97, 163.04
./20110301_11269tntom_way.laz, -88.3995573, -88.3830887, 33.4906080, 33.5044054, 42.93, 142.92
./20110301_1142tntom_way.laz, -88.4889900, -88.4780385, 34.3290651, 34.3428344, 96.67, 153.50
./20110301_1124tntom_way.laz, -88.3288843, -88.3122355, 34.3559502, 34.3697571, 117.54, 163.04
./20110301_11313tntom_way.laz, -88.5145060, -88.4980626, 33.4497481, 33.4635321, 54.92, 133.94
./20110301_11268tntom_way.laz, -88.4159578, -88.3994910, 33.4906664, 33.5044624, 42.70, 100.14
./20110301_11294tntom_way.laz, -88.5472448, -88.5308034, 33.4635734, 33.4773529, 61.13, 103.91
