Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100729_45604_ld_p1003.laz, -84.1936025, -84.1776837, 30.4981938, 30.5119769, 19.39, 91.26
./20100729_48289_ld_p1003.laz, -84.4317820, -84.4159070, 30.4298232, 30.4435791, 23.75, 115.36
./20100729_47769_ld_p1003.laz, -84.1144395, -84.0985189, 30.4429854, 30.4567796, 13.40, 490.81
./20100729_46691_ld_p1003.laz, -84.0825913, -84.0666613, 30.4703800, 30.4841775, 18.35, 110.78
./20100729_45069_ld_p1003.laz, -84.1141712, -84.0982392, 30.5117226, 30.5255165, 9.47, 99.21
./20100729_45055_ld_p1003.laz, -84.3364591, -84.3205571, 30.5122136, 30.5259793, -4.18, 100.40
./20100729_46675_ld_p1003.laz, -84.3365273, -84.3206324, 30.4709710, 30.4847381, 21.17, 98.82
./20100729_45603_ld_p1003.laz, -84.2094774, -84.1935605, 30.4982314, 30.5120142, 24.10, 114.13
./20100729_46139_ld_p1003.laz, -84.2730111, -84.2571052, 30.4846162, 30.4983914, 36.00, 105.65
./20100729_48288_ld_p1003.laz, -84.4476466, -84.4317734, 30.4298320, 30.4435866, 23.33, 80.03
./20100729_47751_ld_p1003.laz, -84.4000391, -84.3841574, 30.4435466, 30.4573065, 26.44, 120.54
./20100729_47225_ld_p1003.laz, -84.1778599, -84.1619473, 30.4569111, 30.4706974, 12.98, 68.92
./20100729_46690_ld_p1003.laz, -84.0984612, -84.0825343, 30.4704324, 30.4842268, 21.51, 117.49
./20100729_47768_ld_p1003.laz, -84.1303063, -84.1143875, 30.4430329, 30.4568251, -7.54, 792.45
./20100729_45054_ld_p1003.laz, -84.3523367, -84.3364370, 30.5122337, 30.5259994, -14.49, 1240.88
./20100729_45068_ld_p1003.laz, -84.1300488, -84.1141187, 30.5117708, 30.5255619, 26.33, 480.18
./20100729_46674_ld_p1003.laz, -84.3523981, -84.3365049, 30.4709913, 30.4847563, 10.26, 217.25
./20100729_48287_ld_p1003.laz, -84.4635114, -84.4476401, 30.4298396, 30.4435920, -1.91, 783.44
./20100729_47224_ld_p1003.laz, -84.1937300, -84.1778180, 30.4569516, 30.4707353, 0.53, 277.21
./20100729_45602_ld_p1003.laz, -84.2253533, -84.2094382, 30.4982678, 30.5120482, 27.74, 137.71
./20100729_47750_ld_p1003.laz, -84.4159061, -84.4000263, 30.4435595, 30.4573175, 25.99, 389.98
./20100729_46138_ld_p1003.laz, -84.2888841, -84.2729810, 30.4846449, 30.4984179, 33.79, 255.35
./20100729_46689_ld_p1003.laz, -84.1143323, -84.0984074, 30.4704808, 30.4842724, 9.53, 542.05
./20100729_47767_ld_p1003.laz, -84.1461735, -84.1302567, 30.4430780, 30.4568680, 12.95, 484.68
./20100729_45053_ld_p1003.laz, -84.3682144, -84.3523173, 30.5122527, 30.5260156, 22.15, 272.61
./20100729_46673_ld_p1003.laz, -84.3682696, -84.3523782, 30.4710103, 30.4847735, 19.16, 92.17
./20100729_45067_ld_p1003.laz, -84.1459267, -84.1299993, 30.5118163, 30.5256052, 29.58, 97.30
./20100729_47223_ld_p1003.laz, -84.2095989, -84.1936886, 30.4569889, 30.4707716, 7.39, 291.90
./20100729_45601_ld_p1003.laz, -84.2412280, -84.2253158, 30.4983016, 30.5120802, 32.54, 200.53
./20100729_48286_ld_p1003.laz, -84.4793758, -84.4635067, 30.4298448, 30.4435955, -14.38, 332.25
./20100729_46688_ld_p1003.laz, -84.1302033, -84.1142807, 30.4705296, 30.4843197, 21.57, 144.50
./20100729_45052_ld_p1003.laz, -84.3840920, -84.3681967, 30.5122694, 30.5260310, 24.49, 235.35
./20100729_46137_ld_p1003.laz, -84.3047577, -84.2888558, 30.4846709, 30.4984420, 23.80, 136.61
./20100729_47749_ld_p1003.laz, -84.4317729, -84.4158950, 30.4435710, 30.4573268, 20.26, 70.88
./20100729_46672_ld_p1003.laz, -84.3841408, -84.3682515, 30.4710267, 30.4847886, 12.35, 72.07
./20100729_47766_ld_p1003.laz, -84.1620399, -84.1461251, 30.4431225, 30.4569102, 12.95, 115.35
./20100729_45066_ld_p1003.laz, -84.1618045, -84.1458792, 30.5118596, 30.5256475, 0.55, 84.43
./20100729_47222_ld_p1003.laz, -84.2254679, -84.2095597, 30.4570246, 30.4708052, 3.35, 131.39
./20100729_46687_ld_p1003.laz, -84.1460750, -84.1301544, 30.4705739, 30.4843636, 23.14, 85.19
./20100729_45600_ld_p1003.laz, -84.2571044, -84.2411943, 30.4983343, 30.5121104, 39.22, 115.15
./20100729_45051_ld_p1003.laz, -84.3999526, -84.3840768, 30.5122842, 30.5260379, -27.11, 1261.86
./20100729_44524_ld_p1003.laz, -84.1935155, -84.1775943, 30.5256883, 30.5394723, -0.80, 199.24
./20100729_46136_ld_p1003.laz, -84.3206313, -84.3047315, 30.4846957, 30.4984651, 1.82, 103.10
./20100729_47748_ld_p1003.laz, -84.4476396, -84.4317644, 30.4435799, 30.4573338, -5.84, 809.77
./20100729_45065_ld_p1003.laz, -84.1776820, -84.1617585, 30.5119009, 30.5256870, 19.23, 128.03
./20100729_46671_ld_p1003.laz, -84.4000115, -84.3841253, 30.4710419, 30.4848002, 8.28, 72.01
./20100729_47765_ld_p1003.laz, -84.1779059, -84.1619942, 30.4431644, 30.4569499, 12.71, 255.20
./20100729_47221_ld_p1003.laz, -84.2413368, -84.2254309, 30.4570591, 30.4708374, 8.81, 352.12
./20100729_44537_ld_p1003.laz, -83.9870802, -83.9789742, 30.5250522, 30.5388298, 22.48, 300.20
./20100729_45599_ld_p1003.laz, -84.2729792, -84.2570714, 30.4983638, 30.5121385, 32.91, 168.85
./20100729_46686_ld_p1003.laz, -84.1619457, -84.1460269, 30.4706171, 30.4844050, 7.41, 185.19
./20100729_44523_ld_p1003.laz, -84.2093971, -84.1934753, 30.5257258, 30.5395084, -2.39, 714.19
./20100729_45064_ld_p1003.laz, -84.1935593, -84.1776386, 30.5119415, 30.5257250, 19.13, 132.01
./20100729_44536_ld_p1003.laz, -84.0029596, -83.9870105, 30.5250850, 30.5388902, 24.22, 900.37
./20100729_47764_ld_p1003.laz, -84.1937726, -84.1778633, 30.4432047, 30.4569884, 9.55, 90.01
./20100729_46135_ld_p1003.laz, -84.3365045, -84.3206069, 30.4847186, 30.4984855, 37.17, 1327.97
./20100729_47747_ld_p1003.laz, -84.4635064, -84.4476331, 30.4435869, 30.4573395, -0.32, 73.69
./20100729_47220_ld_p1003.laz, -84.2572053, -84.2413017, 30.4570917, 30.4708676, 5.03, 91.23
./20100729_46685_ld_p1003.laz, -84.1778155, -84.1618994, 30.4706586, 30.4844452, 7.26, 75.54
./20100729_46670_ld_p1003.laz, -84.4137765, -84.4000002, 30.4710547, 30.4828152, 6.28, 62.93
./20100729_45598_ld_p1003.laz, -84.2888551, -84.2729489, 30.4983919, 30.5121642, 1.91, 149.00
./20100729_45063_ld_p1003.laz, -84.2094376, -84.1935183, 30.5119788, 30.5257614, 24.36, 164.83
./20100729_44522_ld_p1003.laz, -84.2252764, -84.2093576, 30.5257619, 30.5395428, 18.14, 222.51
./20100729_44535_ld_p1003.laz, -84.0188390, -84.0028930, 30.5251447, 30.5389493, 22.83, 888.20
./20100729_46153_ld_p1003.laz, -84.0507865, -84.0404547, 30.4840394, 30.4978200, 10.18, 96.06
./20100729_46134_ld_p1003.laz, -84.3523775, -84.3364823, 30.4847395, 30.4985044, 4.70, 86.56
./20100729_47763_ld_p1003.laz, -84.2096395, -84.1937316, 30.4432414, 30.4570236, 8.04, 794.50
./20100729_47219_ld_p1003.laz, -84.2730744, -84.2571724, 30.4571211, 30.4708963, 15.35, 127.38
./20100729_46684_ld_p1003.laz, -84.1936872, -84.1777732, 30.4706987, 30.4844824, 17.31, 142.68
./20100729_47746_ld_p1003.laz, -84.4793731, -84.4635016, 30.4435925, 30.4573430, -12.14, 185.21
./20100729_45062_ld_p1003.laz, -84.2253150, -84.2093979, 30.5120151, 30.5257950, 15.83, 242.35
./20100729_44521_ld_p1003.laz, -84.2411562, -84.2252396, 30.5257963, 30.5395750, 23.27, 169.09
./20100729_46152_ld_p1003.laz, -84.0666590, -84.0507255, 30.4840749, 30.4978737, 16.40, 70.73
./20100729_45597_ld_p1003.laz, -84.3047308, -84.2888278, 30.4984186, 30.5121892, 19.78, 122.12
./20100729_44534_ld_p1003.laz, -84.0347193, -84.0187739, 30.5252035, 30.5390068, 12.07, 86.99
./20100729_47762_ld_p1003.laz, -84.2255062, -84.2096003, 30.4432777, 30.4570583, 5.89, 129.14
./20100729_46133_ld_p1003.laz, -84.3682511, -84.3523580, 30.4847577, 30.4985213, 5.38, 98.10
./20100729_46683_ld_p1003.laz, -84.2095581, -84.1936463, 30.4707373, 30.4845180, 19.87, 97.72
./20100729_47745_ld_p1003.laz, -84.4952399, -84.4793705, 30.4435957, 30.4573446, -0.97, 962.35
./20100729_47218_ld_p1003.laz, -84.2889428, -84.2730436, 30.4571496, 30.4709219, 37.15, 171.87
./20100729_45061_ld_p1003.laz, -84.2411919, -84.2252775, 30.5120489, 30.5258276, 1.97, 380.99
./20100729_46151_ld_p1003.laz, -84.0825327, -84.0666009, 30.4841274, 30.4979244, 8.44, 69.55
./20100729_44533_ld_p1003.laz, -84.0505984, -84.0346555, 30.5252610, 30.5390627, 17.49, 63.30
./20100729_44520_ld_p1003.laz, -84.2570368, -84.2411220, 30.5258294, 30.5396049, 25.31, 466.35
./20100729_45596_ld_p1003.laz, -84.3206056, -84.3047045, 30.4984432, 30.5122122, 8.34, 144.37
./20100729_47761_ld_p1003.laz, -84.2413723, -84.2254691, 30.4433113, 30.4570896, -1.51, 126.32
./20100729_46132_ld_p1003.laz, -84.3841242, -84.3682338, 30.4847742, 30.4985360, 6.61, 84.01
./20100729_46682_ld_p1003.laz, -84.2254299, -84.2095193, 30.4707723, 30.4845530, 19.65, 210.18
./20100729_47217_ld_p1003.laz, -84.3048121, -84.2889146, 30.4571766, 30.4709471, 27.99, 187.83
./20100729_45060_ld_p1003.laz, -84.2570705, -84.2411578, 30.5120810, 30.5258571, 21.26, 303.42
./20100729_47744_ld_p1003.laz, -84.5111071, -84.4952393, 30.4435968, 30.4573447, -2.51, 475.79
./20100729_44532_ld_p1003.laz, -84.0664778, -84.0505372, 30.5253171, 30.5391146, 17.76, 78.32
./20100729_45595_ld_p1003.laz, -84.3364816, -84.3205822, 30.4984657, 30.5122331, 29.26, 119.15
./20100729_47760_ld_p1003.laz, -84.2572395, -84.2413384, 30.4433433, 30.4571204, 10.16, 144.52
./20100729_46150_ld_p1003.laz, -84.0984060, -84.0824765, 30.4841783, 30.4979731, 26.88, 86.61
./20100729_44519_ld_p1003.laz, -84.2729162, -84.2570036, 30.5258593, 30.5396331, 6.08, 98.65
./20100729_47743_ld_p1003.laz, -84.5269742, -84.5111067, 30.4435946, 30.4525516, -16.74, 65.69
./20100729_47216_ld_p1003.laz, -84.3206808, -84.3047858, 30.4572004, 30.4709697, 19.68, 306.85
./20100729_45059_ld_p1003.laz, -84.2729474, -84.2570372, 30.5121111, 30.5258864, -5.41, 233.37
./20100729_46131_ld_p1003.laz, -84.3999885, -84.3841090, 30.4847892, 30.4985493, 19.46, 68.93
./20100729_43991_ld_p1003.laz, -84.0822999, -84.0663588, 30.5391171, 30.5529131, 24.89, 78.19
./20100729_47742_ld_p1003.laz, -84.5288041, -84.5269736, 30.4435944, 30.4473421, 20.16, 54.86
./20100729_44531_ld_p1003.laz, -84.0823581, -84.0664199, 30.5253696, 30.5391660, 25.66, 82.58
./20100729_47233_ld_p1003.laz, -84.0509110, -84.0403928, 30.4565694, 30.4703254, 17.23, 131.45
./20100729_46149_ld_p1003.laz, -84.1142780, -84.0983518, 30.4842279, 30.4980207, 23.95, 82.78
./20100729_45594_ld_p1003.laz, -84.3523572, -84.3364596, 30.4984870, 30.5122515, 26.10, 88.14
./20100729_43971_ld_p1003.laz, -84.3903975, -84.3840447, 30.5397793, 30.5535272, 22.31, 67.78
./20100729_44518_ld_p1003.laz, -84.2887961, -84.2728854, 30.5258869, 30.5396597, 42.12, 126.58
./20100729_47215_ld_p1003.laz, -84.3365495, -84.3206569, 30.4572233, 30.4709903, -0.29, 91.14
./20100729_43990_ld_p1003.laz, -84.0981817, -84.0822442, 30.5391676, 30.5529634, 32.83, 87.89
./20100729_47232_ld_p1003.laz, -84.0667802, -84.0508511, 30.4565791, 30.4703785, 3.62, 416.95
./20100729_46130_ld_p1003.laz, -84.4029594, -84.3999846, 30.4936282, 30.4985513, 20.00, 53.36
./20100729_43457_ld_p1003.laz, -83.9869367, -83.9792923, 30.5525486, 30.5593838, 23.33, 61.62
./20100729_45058_ld_p1003.laz, -84.2888257, -84.2729173, 30.5121395, 30.5259120, 26.10, 193.87
./20100729_45613_ld_p1003.laz, -84.0507240, -84.0404356, 30.4977861, 30.5115673, 13.37, 62.06
./20100729_46148_ld_p1003.laz, -84.1301523, -84.1142270, 30.4842757, 30.4980669, 28.69, 97.45
./20100729_44530_ld_p1003.laz, -84.0982383, -84.0823015, 30.5254211, 30.5392159, 34.36, 409.71
./20100729_43456_ld_p1003.laz, -84.0028211, -83.9869035, 30.5525791, 30.5663858, -11.27, 67.84
./20100729_45593_ld_p1003.laz, -84.3682329, -84.3523375, 30.4985050, 30.5122687, 14.80, 77.94
./20100729_43989_ld_p1003.laz, -84.1140637, -84.0981279, 30.5392175, 30.5530112, 29.38, 85.16
./20100729_44517_ld_p1003.laz, -84.3046762, -84.2887689, 30.5259134, 30.5396842, 24.61, 159.90
./20100729_47214_ld_p1003.laz, -84.3524188, -84.3365278, 30.4572435, 30.4710093, -9.18, 76.76
./20100729_45612_ld_p1003.laz, -84.0665988, -84.0506630, 30.4978229, 30.5116209, 23.43, 81.48
./20100729_43455_ld_p1003.laz, -84.0187051, -84.0027532, 30.5526391, 30.5664440, 24.94, 1033.02
./20100729_44529_ld_p1003.laz, -84.1141174, -84.0981833, 30.5254697, 30.5392639, 28.34, 134.01
./20100729_46147_ld_p1003.laz, -84.1460249, -84.1301021, 30.4843212, 30.4981109, 24.79, 94.59
./20100729_43438_ld_p1003.laz, -84.2887371, -84.2728222, 30.5533818, 30.5671543, 22.66, 100.77
./20100729_42904_ld_p1003.laz, -84.1933892, -84.1774597, 30.5669305, 30.5807129, 38.11, 90.82
./20100729_45592_ld_p1003.laz, -84.3841083, -84.3682152, 30.4985224, 30.5122834, -1.94, 67.01
./20100729_43988_ld_p1003.laz, -84.1299460, -84.1140117, 30.5392658, 30.5530557, 29.03, 81.69
./20100729_47213_ld_p1003.laz, -84.3682872, -84.3523989, 30.4572621, 30.4710264, 14.78, 95.53
./20100729_44516_ld_p1003.laz, -84.3205560, -84.3046498, 30.5259375, 30.5397067, 2.05, 74.17
./20100729_42903_ld_p1003.laz, -84.2092756, -84.1933468, 30.5669678, 30.5807496, 25.97, 308.81
./20100729_43454_ld_p1003.laz, -84.0345894, -84.0186400, 30.5526982, 30.5665012, 29.22, 87.22
./20100729_45611_ld_p1003.laz, -84.0824747, -84.0665408, 30.4978744, 30.5116718, -4.43, 74.20
./20100729_44528_ld_p1003.laz, -84.1299974, -84.1140653, 30.5255175, 30.5393086, 2.34, 194.20
./20100729_46146_ld_p1003.laz, -84.1618984, -84.1459772, 30.4843644, 30.4981527, 17.87, 176.86
./20100729_43437_ld_p1003.laz, -84.3046219, -84.2887088, 30.5534076, 30.5671781, 1.58, 93.97
./20100729_45591_ld_p1003.laz, -84.3999841, -84.3840930, 30.4985369, 30.5122966, -15.14, 67.00
./20100729_44515_ld_p1003.laz, -84.3364354, -84.3205325, 30.5259604, 30.5397278, 1.57, 1444.28
./20100729_47212_ld_p1003.laz, -84.3841568, -84.3682700, 30.4572794, 30.4710411, -13.60, 92.44
./20100729_43987_ld_p1003.laz, -84.1458278, -84.1298954, 30.5393102, 30.5530999, 30.44, 199.00
./20100729_42902_ld_p1003.laz, -84.2251619, -84.2092360, 30.5670047, 30.5807845, 41.19, 404.18
./20100729_43453_ld_p1003.laz, -84.0504736, -84.0345262, 30.5527565, 30.5665563, 36.18, 262.74
./20100729_44514_ld_p1003.laz, -84.3523154, -84.3364140, 30.5259815, 30.5397459, -6.17, 1462.67
./20100729_43436_ld_p1003.laz, -84.3205062, -84.3045961, 30.5534326, 30.5672013, 24.51, 108.83
./20100729_45610_ld_p1003.laz, -84.0983502, -84.0824183, 30.4979267, 30.5117211, 13.62, 69.35
./20100729_44527_ld_p1003.laz, -84.1458768, -84.1299482, 30.5255629, 30.5393526, 30.23, 231.56
./20100729_42369_ld_p1003.laz, -84.1139010, -84.0979603, 30.5804588, 30.5942525, 33.82, 81.92
./20100729_44513_ld_p1003.laz, -84.3681962, -84.3522962, 30.5259998, 30.5397629, -5.34, 1395.46
./20100729_45590_ld_p1003.laz, -84.4056969, -84.3999704, 30.4985497, 30.5122883, -9.88, 60.01
./20100729_43986_ld_p1003.laz, -84.1617098, -84.1457799, 30.5393540, 30.5531421, 20.98, 81.81
./20100729_42901_ld_p1003.laz, -84.2410487, -84.2251251, 30.5670380, 30.5808166, 42.10, 99.66
./20100729_43435_ld_p1003.laz, -84.3363904, -84.3204822, 30.5534551, 30.5672223, -14.24, 87.37
./20100729_43452_ld_p1003.laz, -84.0663578, -84.0504126, 30.5528108, 30.5666097, 24.66, 83.54
./20100729_41834_ld_p1003.laz, -84.0343940, -84.0184380, 30.5939395, 30.6077415, 31.06, 170.92
./20100729_42368_ld_p1003.laz, -84.1297911, -84.1138505, 30.5805071, 30.5942975, 40.81, 96.88
./20100729_44526_ld_p1003.laz, -84.1617575, -84.1458292, 30.5256068, 30.5393944, 25.96, 79.52
./20100729_41814_ld_p1003.laz, -84.3497186, -84.3363187, 30.5947172, 30.6006252, 24.55, 175.51
./20100729_41276_ld_p1003.laz, -84.3204064, -84.3044866, 30.6084211, 30.6221889, 27.03, 200.83
./20100729_44512_ld_p1003.laz, -84.3840760, -84.3681782, 30.5260167, 30.5397783, -16.27, 310.78
./20100729_41295_ld_p1003.laz, -84.0184374, -84.0027565, 30.6076287, 30.6214320, 1.29, 70.62
./20100729_43434_ld_p1003.laz, -84.3522732, -84.3363685, 30.5534756, 30.5672410, 24.62, 81.73
./20100729_41833_ld_p1003.laz, -84.0502853, -84.0343320, 30.5939968, 30.6077974, 24.42, 165.36
./20100729_43985_ld_p1003.laz, -84.1775922, -84.1616644, 30.5393954, 30.5531821, 20.66, 84.36
./20100729_42900_ld_p1003.laz, -84.2569345, -84.2410133, 30.5670703, 30.5808464, 37.23, 115.14
./20100729_43451_ld_p1003.laz, -84.0822415, -84.0662997, 30.5528635, 30.5666611, 25.63, 79.01
./20100729_42367_ld_p1003.laz, -84.1456794, -84.1297407, 30.5805519, 30.5943418, 29.10, 94.52
./20100729_41294_ld_p1003.laz, -84.0343301, -84.0183710, 30.6076867, 30.6214891, 23.94, 192.02
./20100729_44525_ld_p1003.laz, -84.1776371, -84.1617110, 30.5256483, 30.5394348, 23.02, 115.23
./20100729_44511_ld_p1003.laz, -84.3924877, -84.3840607, 30.5260314, 30.5397838, 21.97, 71.13
./20100729_43433_ld_p1003.laz, -84.3681594, -84.3522551, 30.5534945, 30.5672578, -5.32, 78.41
./20100729_41275_ld_p1003.laz, -84.3309022, -84.3203843, 30.6084439, 30.6213849, -16.76, 115.39
./20100729_42899_ld_p1003.laz, -84.2728212, -84.2569024, 30.5671011, 30.5808750, 30.46, 897.70
./20100729_41832_ld_p1003.laz, -84.0661761, -84.0502240, 30.5940515, 30.6078491, 25.17, 206.51
./20100729_43984_ld_p1003.laz, -84.1934742, -84.1775486, 30.5394358, 30.5532195, -18.29, 84.71
./20100729_43997_ld_p1003.laz, -83.9870091, -83.9784530, 30.5388147, 30.5525769, 23.38, 70.53
./20100729_40755_ld_p1003.laz, -84.0183698, -84.0071316, 30.6213924, 30.6351785, 23.96, 77.48
./20100729_42366_ld_p1003.laz, -84.1615686, -84.1456320, 30.5805956, 30.5943828, 42.28, 488.45
./20100729_41293_ld_p1003.laz, -84.0502217, -84.0342670, 30.6077439, 30.6215445, 37.77, 98.20
./20100729_43450_ld_p1003.laz, -84.0981253, -84.0821851, 30.5529149, 30.5667107, 30.42, 86.19
./20100729_43996_ld_p1003.laz, -84.0028911, -83.9869387, 30.5388316, 30.5526373, 22.19, 107.72
./20100729_40737_ld_p1003.laz, -84.3044859, -84.2885616, 30.6221434, 30.6359144, 8.64, 70.97
./20100729_43432_ld_p1003.laz, -84.3840438, -84.3681420, 30.5535113, 30.5672695, 22.33, 76.89
./20100729_42898_ld_p1003.laz, -84.2887078, -84.2727911, 30.5671286, 30.5809012, -13.73, 78.58
./20100729_40754_ld_p1003.laz, -84.0342646, -84.0183040, 30.6214337, 30.6352355, -26.58, 613.36
./20100729_41831_ld_p1003.laz, -84.0820671, -84.0661180, 30.5941052, 30.6079010, 32.00, 229.42
./20100729_43983_ld_p1003.laz, -84.2093559, -84.1934326, 30.5394736, 30.5532556, -0.87, 360.20
./20100729_41292_ld_p1003.laz, -84.0661107, -84.0501622, 30.6077988, 30.6215973, 34.55, 91.75
./20100729_42365_ld_p1003.laz, -84.1774533, -84.1615223, 30.5806383, 30.5944234, 34.07, 574.47
./20100729_43449_ld_p1003.laz, -84.1140100, -84.0980715, 30.5529647, 30.5667584, 34.28, 88.28
./20100729_43995_ld_p1003.laz, -84.0187726, -84.0028227, 30.5388937, 30.5526968, 28.88, 197.06
./20100729_43431_ld_p1003.laz, -84.3858161, -84.3840434, 30.5535262, 30.5545439, 22.65, 51.02
./20100729_42897_ld_p1003.laz, -84.3045942, -84.2886803, 30.5671555, 30.5809256, -3.08, 68.15
./20100729_42916_ld_p1003.laz, -84.0027525, -83.9941421, 30.5663534, 30.5801322, 23.27, 81.10
./20100729_40736_ld_p1003.laz, -84.3195588, -84.3044593, 30.6221684, 30.6359145, 8.39, 268.86
./20100729_41830_ld_p1003.laz, -84.0979580, -84.0820108, 30.5941574, 30.6079511, 31.74, 131.56
./20100729_41291_ld_p1003.laz, -84.0820089, -84.0660574, 30.6078535, 30.6216489, 32.02, 101.27
./20100729_40753_ld_p1003.laz, -84.0501599, -84.0342018, 30.6214902, 30.6352909, 24.31, 339.35
./20100729_42915_ld_p1003.laz, -84.0186386, -84.0026851, 30.5663863, 30.5801915, 24.36, 93.62
./20100729_42896_ld_p1003.laz, -84.3204814, -84.3045690, 30.5671798, 30.5809485, 25.62, 92.39
./20100729_43982_ld_p1003.laz, -84.2252386, -84.2093171, 30.5395093, 30.5532901, 1.31, 90.98
./20100729_42364_ld_p1003.laz, -84.1933460, -84.1774136, 30.5806788, 30.5944608, 33.44, 401.69
./20100729_40215_ld_p1003.laz, -84.0183027, -84.0070223, 30.6351390, 30.6489252, 27.66, 98.43
./20100729_43448_ld_p1003.laz, -84.1298946, -84.1139582, 30.5530120, 30.5668035, 33.16, 85.29
./20100729_43994_ld_p1003.laz, -84.0346534, -84.0187068, 30.5389519, 30.5527526, 28.18, 86.07
./20100729_41290_ld_p1003.laz, -84.0979021, -84.0819533, 30.6079051, 30.6216978, 27.58, 197.29
./20100729_41829_ld_p1003.laz, -84.1138488, -84.0979029, 30.5942062, 30.6079991, 7.94, 387.18
./20100729_40752_ld_p1003.laz, -84.0660559, -84.0500987, 30.6215465, 30.6353439, 26.74, 85.11
./20100729_42914_ld_p1003.laz, -84.0345244, -84.0185724, 30.5664453, 30.5802484, 29.68, 88.62
./20100729_40214_ld_p1003.laz, -84.0342004, -84.0182366, 30.6351806, 30.6489823, 25.70, 194.29
./20100729_42895_ld_p1003.laz, -84.3363677, -84.3204578, 30.5672027, 30.5809696, 11.50, 94.56
./20100729_42363_ld_p1003.laz, -84.2092339, -84.1933045, 30.5807153, 30.5944971, 33.36, 382.15
./20100729_43981_ld_p1003.laz, -84.2411203, -84.2252013, 30.5395433, 30.5533221, 25.79, 234.32
./20100729_43993_ld_p1003.laz, -84.0505359, -84.0345910, 30.5390078, 30.5528092, 25.35, 77.77
./20100729_43447_ld_p1003.laz, -84.1457787, -84.1298446, 30.5530573, 30.5668470, 40.50, 89.31
./20100729_41289_ld_p1003.laz, -84.1137952, -84.0978476, 30.6079528, 30.6217463, 37.03, 94.26
./20100729_40751_ld_p1003.laz, -84.0819509, -84.0659964, 30.6215987, 30.6353962, 38.72, 99.29
./20100729_41828_ld_p1003.laz, -84.1297399, -84.1137968, 30.5942540, 30.6080444, 33.66, 115.14
./20100729_42913_ld_p1003.laz, -84.0504097, -84.0344609, 30.5665028, 30.5803037, 39.03, 181.21
./20100729_40213_ld_p1003.laz, -84.0500974, -84.0341371, 30.6352374, 30.6490380, 24.57, 94.28
./20100729_42894_ld_p1003.laz, -84.3522537, -84.3363465, 30.5672229, 30.5809881, 30.19, 80.68
./20100729_42362_ld_p1003.laz, -84.2251234, -84.2091962, 30.5807517, 30.5945306, 41.48, 1153.24
./20100729_43980_ld_p1003.laz, -84.2570025, -84.2410860, 30.5395761, 30.5533525, 23.07, 99.04
./20100729_43992_ld_p1003.laz, -84.0664173, -84.0504753, 30.5390635, 30.5528630, 21.90, 470.99
./20100729_40750_ld_p1003.laz, -84.0978463, -84.0818942, 30.6216503, 30.6354447, 33.44, 170.49
./20100729_41288_ld_p1003.laz, -84.1296878, -84.1137424, 30.6080002, 30.6217909, 33.38, 135.05
./20100729_43446_ld_p1003.laz, -84.1616631, -84.1457309, 30.5531009, 30.5668887, 37.51, 91.85
./20100729_41827_ld_p1003.laz, -84.1456306, -84.1296894, 30.5942987, 30.6080884, 40.17, 316.68
./20100729_42893_ld_p1003.laz, -84.3681408, -84.3522345, 30.5672418, 30.5810047, -4.22, 76.97
./20100729_42361_ld_p1003.laz, -84.2410121, -84.2250864, 30.5807854, 30.5945635, 23.43, 1075.74
./20100729_42912_ld_p1003.laz, -84.0662975, -84.0503494, 30.5665579, 30.5803563, 9.39, 104.52
./20100729_40212_ld_p1003.laz, -84.0659955, -84.0500367, 30.6352928, 30.6490913, 24.82, 273.81
./20100729_43979_ld_p1003.laz, -84.2728845, -84.2569705, 30.5396059, 30.5533807, 36.80, 98.29
./20100729_40749_ld_p1003.laz, -84.1137408, -84.0977921, 30.6217005, 30.6354928, 29.58, 1078.63
./20100729_41826_ld_p1003.laz, -84.1615208, -84.1455823, 30.5943433, 30.6081307, 34.72, 90.86
./20100729_40197_ld_p1003.laz, -84.3044571, -84.2885321, 30.6358906, 30.6496565, 28.12, 82.04
./20100729_41287_ld_p1003.laz, -84.1455813, -84.1296385, 30.6080458, 30.6218350, 39.64, 354.80
./20100729_42360_ld_p1003.laz, -84.2568998, -84.2409778, 30.5808180, 30.5945936, 43.13, 147.58
./20100729_43445_ld_p1003.laz, -84.1775461, -84.1616176, 30.5531425, 30.5669254, 32.34, 87.20
./20100729_40211_ld_p1003.laz, -84.0818923, -84.0659362, 30.6353462, 30.6491428, 33.87, 1405.28
./20100729_42892_ld_p1003.laz, -84.3802746, -84.3681231, 30.5672588, 30.5810077, -29.01, 72.76
./20100729_42911_ld_p1003.laz, -84.0821841, -84.0662385, 30.5666110, 30.5804076, 31.72, 91.51
./20100729_40748_ld_p1003.laz, -84.1296367, -84.1136892, 30.6217471, 30.6355387, 29.75, 145.18
./20100729_41825_ld_p1003.laz, -84.1774123, -84.1614754, 30.5943853, 30.6081692, 5.30, 308.92
./20100729_41286_ld_p1003.laz, -84.1614747, -84.1455335, 30.6080900, 30.6218765, 32.13, 94.13
./20100729_43978_ld_p1003.laz, -84.2887667, -84.2728543, 30.5396349, 30.5534071, 37.94, 103.97
./20100729_40196_ld_p1003.laz, -84.3061533, -84.3044537, 30.6359148, 30.6385976, 28.11, 55.21
./20100729_40210_ld_p1003.laz, -84.0977894, -84.0818357, 30.6353982, 30.6491924, 33.41, 97.49
