Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130307_LA_Barataria_2013_16RBT0057.laz, -89.9083847, -89.8925383, 29.4106488, 29.4245217, -0.94, 55.44
./20130307_LA_Barataria_2013_16RBT9144.laz, -90.0045854, -89.9887791, 29.2911036, 29.3049664, -0.90, 38.52
./20130307_LA_Barataria_2013_16RBT9178.laz, -89.9954375, -89.9795705, 29.6020464, 29.6159100, -0.64, 37.76
./20130307_LA_Barataria_2013_16RBT9245.laz, -89.9887706, -89.9729502, 29.3042734, 29.3181367, -0.91, 24.69
./20130307_LA_Barataria_2013_16RBT0145.laz, -89.8962268, -89.8804040, 29.3021443, 29.3160156, -0.84, 57.15
./20130307_LA_Barataria_2013_16RBT9274.laz, -89.9811745, -89.9653129, 29.5611376, 29.5749723, -0.87, 4.83
./20130307_LA_Barataria_2013_16RBT0175.laz, -89.8879859, -89.8721109, 29.5725052, 29.5863774, -1.93, 46.98
./20130307_LA_Barataria_2013_15RYP8605.laz, -90.0346943, -90.0187925, 29.8464377, 29.8600832, -9.49, 74.07
./20130307_LA_Barataria_2013_16RBT9142.laz, -90.0049823, -89.9891759, 29.2775825, 29.2914455, -0.96, 33.37
./20130307_LA_Barataria_2013_16RBT9450.laz, -89.9721436, -89.9563269, 29.3444835, 29.3583467, -1.02, 18.29
./20130307_LA_Barataria_2013_16RBT0056.laz, -89.9087913, -89.8929493, 29.3971294, 29.4110013, -0.87, 20.76
./20130307_LA_Barataria_2013_16RBT9177.laz, -89.9958372, -89.9799722, 29.5885266, 29.6023918, -0.67, 3.69
./20130307_LA_Barataria_2013_16RBT9244.laz, -89.9891679, -89.9733491, 29.2907538, 29.3046178, -0.88, 292.87
./20130307_LA_Barataria_2013_16RBT9272.laz, -89.9815769, -89.9657153, 29.5476157, 29.5614857, -0.87, 12.42
./20130307_LA_Barataria_2013_16RBT0366.laz, -89.8750184, -89.8591604, 29.4910330, 29.5049037, -0.85, 592.15
./20130307_LA_Barataria_2013_16RBT9141.laz, -90.0053748, -89.9895698, 29.2640643, 29.2779250, -1.08, 5.33
./20130307_LA_Barataria_2013_16RBT0144.laz, -89.8966001, -89.8808126, 29.2901920, 29.3024972, -0.79, 0.13
./20130307_LA_Barataria_2013_16RBT9448.laz, -89.9725451, -89.9567253, 29.3309640, 29.3448229, -1.00, 4.88
./20130307_LA_Barataria_2013_16RBT0054.laz, -89.9092000, -89.8933611, 29.3836117, 29.3974849, -0.86, 34.63
./20130307_LA_Barataria_2013_15RYP8604.laz, -90.0350935, -90.0191910, 29.8329200, 29.8467824, -8.70, 180.80
./20130307_LA_Barataria_2013_16RBT0174.laz, -89.8883994, -89.8725270, 29.5589834, 29.5728597, -5.14, 346.96
./20130307_LA_Barataria_2013_16RBT9175.laz, -89.9962129, -89.9803728, 29.5750163, 29.5888731, -19.08, 62.07
./20130307_LA_Barataria_2013_16RBT0081.laz, -89.9017944, -89.9015981, 29.6272971, 29.6274238, -0.57, -0.41
./20130307_LA_Barataria_2013_16RBT9271.laz, -89.9819761, -89.9661212, 29.5340981, 29.5479671, -0.89, 33.12
./20130307_LA_Barataria_2013_16RBT0080.laz, -89.9022097, -89.8866109, 29.6134158, 29.6272939, -6.12, 526.45
./20130307_LA_Barataria_2013_16RBT9242.laz, -89.9895620, -89.9737478, 29.2772357, 29.2910971, -1.00, 69.71
./20130307_LA_Barataria_2013_16RBT9139.laz, -90.0057711, -89.9899644, 29.2505458, 29.2644061, -0.96, 1.75
./20130307_LA_Barataria_2013_16RBT9447.laz, -89.9729464, -89.9571228, 29.3174435, 29.3313091, -0.95, 9.99
./20130307_LA_Barataria_2013_16RBT0053.laz, -89.9096082, -89.8937714, 29.3700936, 29.3839676, -0.92, 14.40
./20130307_LA_Barataria_2013_16RBT0365.laz, -89.8754348, -89.8595720, 29.4775123, 29.4913901, -0.87, 378.25
./20130307_LA_Barataria_2013_16RBT9174.laz, -89.9966359, -89.9808073, 29.5614880, 29.5753501, -0.69, 10.58
./20130307_LA_Barataria_2013_16RBT0172.laz, -89.8888141, -89.8729431, 29.5454672, 29.5593418, -5.54, 16.52
./20130307_LA_Barataria_2013_16RBT0078.laz, -89.9026238, -89.8867425, 29.5998974, 29.6137721, -9.65, 26.95
./20130307_LA_Barataria_2013_16RBT9241.laz, -89.9899575, -89.9741463, 29.2637177, 29.2775792, -0.87, 11.45
./20130307_LA_Barataria_2013_16RBT9138.laz, -90.0061640, -89.9903596, 29.2370240, 29.2508843, -8.09, 47.56
./20130307_LA_Barataria_2013_16RBT9445.laz, -89.9733447, -89.9575253, 29.3039219, 29.3177898, -0.90, 59.35
./20130307_LA_Barataria_2013_16RBT9269.laz, -89.9823794, -89.9665272, 29.5205826, 29.5344465, -0.94, 6.16
./20130307_LA_Barataria_2013_16RBT0051.laz, -89.9100184, -89.8941816, 29.3565773, 29.3704491, -0.90, 31.82
./20130307_LA_Barataria_2013_16RBT9172.laz, -89.9970364, -89.9811834, 29.5479692, 29.5618331, -0.73, 1.90
./20130307_LA_Barataria_2013_15RYP8602.laz, -90.0354931, -90.0195926, 29.8194023, 29.8332615, -9.02, 44.91
./20130307_LA_Barataria_2013_16RBT9239.laz, -89.9903553, -89.9745463, 29.2501969, 29.2640594, -0.90, 51.22
./20130307_LA_Barataria_2013_16RBT9268.laz, -89.9827810, -89.9669281, 29.5070608, 29.5209252, -0.85, 14.84
./20130307_LA_Barataria_2013_16RBT0363.laz, -89.8758466, -89.8599892, 29.4640038, 29.4778735, -5.21, 11.83
./20130307_LA_Barataria_2013_16RBT9136.laz, -90.0065582, -89.9907582, 29.2235451, 29.2373668, -7.92, 31.37
./20130307_LA_Barataria_2013_16RBT0171.laz, -89.8892237, -89.8733624, 29.5319466, 29.5458237, -0.93, 14.79
./20130307_LA_Barataria_2013_16RBT9444.laz, -89.9737412, -89.9579246, 29.2904041, 29.3042694, -0.92, 46.83
./20130307_LA_Barataria_2013_16RBT0077.laz, -89.9030351, -89.8871580, 29.5863819, 29.6002583, -2.01, 187.91
./20130307_LA_Barataria_2013_16RBT9171.laz, -89.9974390, -89.9815837, 29.5344504, 29.5483127, -0.79, 7.47
./20130307_LA_Barataria_2013_16RBT0050.laz, -89.9104278, -89.8945911, 29.3430589, 29.3569299, -0.90, 649.73
./20130307_LA_Barataria_2013_16RBT9266.laz, -89.9831683, -89.9673358, 29.4935421, 29.5074085, -0.91, 27.74
./20130307_LA_Barataria_2013_16RBT9169.laz, -89.9978328, -89.9819844, 29.5209339, 29.5347981, -0.75, 619.66
./20130307_LA_Barataria_2013_16RBT9238.laz, -89.9907527, -89.9749430, 29.2366801, 29.2505381, -8.79, 76.95
./20130307_LA_Barataria_2013_16RBT9442.laz, -89.9741436, -89.9583252, 29.2768849, 29.2907454, -0.97, 23.97
./20130307_LA_Barataria_2013_16RBT0362.laz, -89.8762596, -89.8604081, 29.4504802, 29.4643554, -5.85, 120.13
./20130307_LA_Barataria_2013_15RYP8601.laz, -90.0358917, -90.0199946, 29.8058817, 29.8197457, -9.72, 32.48
./20130307_LA_Barataria_2013_16RBT0048.laz, -89.9108343, -89.8950017, 29.3295384, 29.3434129, -0.88, 26.30
./20130307_LA_Barataria_2013_16RBT0169.laz, -89.8896429, -89.8737776, 29.5184351, 29.5323033, -5.07, 29.68
./20130307_LA_Barataria_2013_16RBT9135.laz, -90.0067978, -89.9928891, 29.2157375, 29.2238461, -0.96, 12.37
./20130307_LA_Barataria_2013_16RBT9265.laz, -89.9835822, -89.9677344, 29.4800230, 29.4938880, -0.89, 45.24
./20130307_LA_Barataria_2013_16RBT8998.laz, -90.0056953, -89.9992140, 29.7783457, 29.7920088, -2.17, 32.82
./20130307_LA_Barataria_2013_16RBT9168.laz, -89.9982251, -89.9823847, 29.5074147, 29.5212738, -0.86, 22.74
./20130307_LA_Barataria_2013_16RBT0047.laz, -89.9112434, -89.8954134, 29.3160198, 29.3298925, -0.81, 24.30
./20130307_LA_Barataria_2013_16RBT0360.laz, -89.8766781, -89.8608227, 29.4369641, 29.4508333, -0.80, 28.76
./20130307_LA_Barataria_2013_16RBT9441.laz, -89.9745387, -89.9587283, 29.2633651, 29.2772320, -0.96, 25.04
./20130307_LA_Barataria_2013_16RBT0075.laz, -89.9034465, -89.8875758, 29.5728618, 29.5867394, -5.37, 100.84
./20130307_LA_Barataria_2013_16RBT9263.laz, -89.9839853, -89.9681374, 29.4665068, 29.4803682, -0.97, 13.11
./20130307_LA_Barataria_2013_16RBT9236.laz, -89.9911156, -89.9753413, 29.2245410, 29.2370210, -0.87, 15.95
./20130307_LA_Barataria_2013_16RBT0168.laz, -89.8900561, -89.8741919, 29.5049144, 29.5187876, -8.29, 145.31
./20130307_LA_Barataria_2013_16RBT0359.laz, -89.8770899, -89.8612442, 29.4234469, 29.4373166, -0.81, 0.61
./20130307_LA_Barataria_2013_16RBT9439.laz, -89.9749410, -89.9591266, 29.2498453, 29.2637090, -7.52, 73.66
./20130307_LA_Barataria_2013_16RBT8996.laz, -90.0060946, -89.9990596, 29.7648145, 29.7784897, -2.27, 32.34
./20130307_LA_Barataria_2013_16RBT9166.laz, -89.9986288, -89.9827869, 29.4938958, 29.5077397, -0.88, 14.92
./20130307_LA_Barataria_2013_16RBT9192.laz, -89.9918129, -89.9887223, 29.7239994, 29.7288042, 0.49, 0.98
./20130307_LA_Barataria_2013_16RBT0045.laz, -89.9116475, -89.8958256, 29.3025027, 29.3163742, -0.89, 1.97
./20130307_LA_Barataria_2013_16RBT9190.laz, -89.9922138, -89.9810829, 29.7102966, 29.7240613, 0.41, 569.19
./20130307_LA_Barataria_2013_16RBT0074.laz, -89.9038633, -89.8879891, 29.5593443, 29.5732176, -0.87, 96.63
./20130307_LA_Barataria_2013_15RYN8978.laz, -90.0109048, -89.9950399, 29.6023956, 29.6162604, -0.80, 32.06
./20130307_LA_Barataria_2013_15RYP8599.laz, -90.0517893, -90.0358965, 29.7927119, 29.8065756, -10.37, 27.50
./20130307_LA_Barataria_2013_16RBT0357.laz, -89.8775042, -89.8616576, 29.4099287, 29.4238000, -0.91, 0.20
./20130307_LA_Barataria_2013_15RYN8948.laz, -90.0188336, -90.0030133, 29.3320084, 29.3458726, -0.95, 11.87
./20130307_LA_Barataria_2013_16RBT9165.laz, -89.9990314, -89.9831932, 29.4803731, 29.4942335, -0.82, 28.32
./20130307_LA_Barataria_2013_16RBT0044.laz, -89.9120558, -89.8962338, 29.2890278, 29.3028555, -9.40, 22.92
./20130307_LA_Barataria_2013_16RBT0166.laz, -89.8904693, -89.8746076, 29.4913955, 29.5052680, -6.00, 533.71
./20130307_LA_Barataria_2013_16RBT8995.laz, -90.0065010, -89.9989042, 29.7512830, 29.7649704, -2.13, 26.48
./20130307_LA_Barataria_2013_15RYN8977.laz, -90.0113026, -89.9954401, 29.5888784, 29.6027403, -0.73, 17.83
./20130307_LA_Barataria_2013_16RBT0356.laz, -89.8779180, -89.8620706, 29.3964071, 29.4102800, -0.85, 0.24
./20130307_LA_Barataria_2013_15RYN8884.laz, -90.0247869, -90.0089125, 29.6568228, 29.6706858, -1.95, 17.56
./20130307_LA_Barataria_2013_15RYN8947.laz, -90.0192258, -90.0034075, 29.3184888, 29.3323475, -0.92, 23.92
./20130307_LA_Barataria_2013_16RBT0042.laz, -89.9123008, -89.8984743, 29.2812569, 29.2893368, -0.80, 0.19
./20130307_LA_Barataria_2013_16RBT0072.laz, -89.9042741, -89.8884039, 29.5458273, 29.5597035, -0.92, 25.58
./20130307_LA_Barataria_2013_16RBT9163.laz, -89.9994305, -89.9835934, 29.4668558, 29.4807178, -0.88, 19.07
./20130307_LA_Barataria_2013_16RBT0354.laz, -89.8783296, -89.8624868, 29.3828908, 29.3967613, -0.88, 10.63
./20130307_LA_Barataria_2013_15RYP8899.laz, -90.0207903, -90.0048957, 29.7920136, 29.8058762, -9.65, 43.35
./20130307_LA_Barataria_2013_15RYN8975.laz, -90.0117051, -89.9958400, 29.5754214, 29.5892231, -0.88, 544.22
./20130307_LA_Barataria_2013_15RYN8945.laz, -90.0196191, -90.0038089, 29.3049700, 29.3188305, -0.92, 39.33
./20130307_LA_Barataria_2013_15RYP8505.laz, -90.0393001, -90.0345646, 29.8467906, 29.8513133, -4.06, 21.92
./20130307_LA_Barataria_2013_16RBT0165.laz, -89.8908838, -89.8750229, 29.4778744, 29.4917520, -0.87, 15.69
./20130307_LA_Barataria_2013_15RYN8854.laz, -90.0326916, -90.0168658, 29.3864333, 29.4002963, -0.87, 66.91
./20130307_LA_Barataria_2013_15RYP8504.laz, -90.0505992, -90.0346998, 29.8332680, 29.8468858, -10.85, 45.90
./20130307_LA_Barataria_2013_15RYN8883.laz, -90.0251559, -90.0093116, 29.6433032, 29.6571673, -0.67, 330.41
./20130307_LA_Barataria_2013_16RBT9162.laz, -89.9998319, -89.9839922, 29.4533421, 29.4672004, -0.87, 21.65
./20130307_LA_Barataria_2013_16RBT0353.laz, -89.8787451, -89.8629034, 29.3693706, 29.3832462, -8.69, 25.89
./20130307_LA_Barataria_2013_16RBT0071.laz, -89.9046866, -89.8888179, 29.5323129, 29.5461822, -4.53, 30.42
./20130307_LA_Barataria_2013_15RYN8974.laz, -90.0121024, -89.9962748, 29.5618406, 29.5757053, -0.79, 21.07
./20130307_LA_Barataria_2013_15RYN8853.laz, -90.0330871, -90.0172595, 29.3729144, 29.3867752, -0.96, 20.20
./20130307_LA_Barataria_2013_15RYN8944.laz, -90.0200110, -90.0041981, 29.2914509, 29.3053088, -0.93, 27.88
./20130307_LA_Barataria_2013_15RYP8808.laz, -90.0110655, -90.0026530, 29.8731255, 29.8805239, -2.45, 61.90
./20130307_LA_Barataria_2013_15RYP8807.laz, -90.0187802, -90.0028729, 29.8596044, 29.8733062, -10.26, 169.15
./20130307_LA_Barataria_2013_16RBT0163.laz, -89.8912899, -89.8754366, 29.4643606, 29.4782342, -0.90, 151.33
./20130307_LA_Barataria_2013_16RBT9160.laz, -90.0002240, -89.9843929, 29.4398163, 29.4536622, -0.90, 6.97
./20130307_LA_Barataria_2013_15RYP8502.laz, -90.0509966, -90.0350977, 29.8197503, 29.8336103, -6.99, 28.07
./20130307_LA_Barataria_2013_16RBT0351.laz, -89.8791538, -89.8633173, 29.3558520, 29.3697291, -5.98, 11.42
./20130307_LA_Barataria_2013_15RYN8881.laz, -90.0255829, -90.0097127, 29.6297868, 29.6436366, -0.74, 23.33
./20130307_LA_Barataria_2013_15RYN8851.laz, -90.0334781, -90.0176534, 29.3593966, 29.3732563, -0.97, 14.22
./20130307_LA_Barataria_2013_16RBT0069.laz, -89.9050990, -89.8892320, 29.5187926, 29.5326686, -0.91, 112.19
./20130307_LA_Barataria_2013_15RYN8942.laz, -90.0203992, -90.0045963, 29.2779289, 29.2917914, -0.90, 54.41
./20130307_LA_Barataria_2013_15RYN8972.laz, -90.0124987, -89.9966443, 29.5483220, 29.5621838, -0.85, 17.93
./20130307_LA_Barataria_2013_16RBT0350.laz, -89.8795682, -89.8637303, 29.3423351, 29.3562091, -0.80, 21.15
./20130307_LA_Barataria_2013_15RYN8850.laz, -90.0338685, -90.0180499, 29.3458742, 29.3597358, -0.86, 35.56
./20130307_LA_Barataria_2013_15RYN8880.laz, -90.0259591, -90.0101136, 29.6162667, 29.6301257, -0.81, 14.57
./20130307_LA_Barataria_2013_15RYP8805.laz, -90.0191837, -90.0032796, 29.8460892, 29.8599538, -12.36, 741.21
./20130307_LA_Barataria_2013_16RBT0162.laz, -89.8917069, -89.8758523, 29.4508400, 29.4647163, -0.86, 52.58
./20130307_LA_Barataria_2013_15RYN8941.laz, -90.0207947, -90.0049906, 29.2644108, 29.2782712, -1.00, 7.50
./20130307_LA_Barataria_2013_15RYN8692.laz, -90.0382823, -90.0223956, 29.7247679, 29.7386264, -0.69, 32.18
./20130307_LA_Barataria_2013_16RBT0068.laz, -89.9055115, -89.8896491, 29.5052737, 29.5191495, -0.88, 8.33
./20130307_LA_Barataria_2013_15RYN8971.laz, -90.0128977, -89.9970445, 29.5347995, 29.5486615, -0.88, 1087.99
./20130307_LA_Barataria_2013_15RYN8848.laz, -90.0342612, -90.0184434, 29.3323546, 29.3462156, -0.89, 73.21
./20130307_LA_Barataria_2013_16RBT0348.laz, -89.8799805, -89.8641475, 29.3288182, 29.3426917, -0.79, 12.68
./20130307_LA_Barataria_2013_15RYN8878.laz, -90.0263550, -90.0105102, 29.6027499, 29.6166019, -0.76, 38.65
./20130307_LA_Barataria_2013_15RYP8501.laz, -90.0513953, -90.0355016, 29.8062311, 29.8200923, -3.18, 32.19
./20130307_LA_Barataria_2013_15RYN8939.laz, -90.0211888, -90.0053820, 29.2508904, 29.2647521, -0.91, 30.08
./20130307_LA_Barataria_2013_15RYN8847.laz, -90.0346484, -90.0188356, 29.3188359, 29.3326948, -0.89, 65.17
./20130307_LA_Barataria_2013_15RYN8690.laz, -90.0386776, -90.0227978, 29.7112496, 29.7251093, -0.63, 37.70
./20130307_LA_Barataria_2013_16RBT0160.laz, -89.8921191, -89.8762671, 29.4373209, 29.4511960, -5.67, 5.64
./20130307_LA_Barataria_2013_16RBT0347.laz, -89.8803943, -89.8645611, 29.3153028, 29.3291753, -8.57, 32.29
./20130307_LA_Barataria_2013_15RYN8877.laz, -90.0267707, -90.0109113, 29.5892272, 29.6030852, -0.79, 12.45
./20130307_LA_Barataria_2013_15RYP8804.laz, -90.0195844, -90.0036836, 29.8325687, 29.8464329, -9.71, 105.74
./20130307_LA_Barataria_2013_15RYN8969.laz, -90.0132951, -89.9974408, 29.5212812, 29.5351419, -0.87, 6.99
./20130307_LA_Barataria_2013_16RBT0066.laz, -89.9059206, -89.8900616, 29.4917586, 29.5056296, -2.58, 26.21
./20130307_LA_Barataria_2013_15RYN8845.laz, -90.0350444, -90.0192295, 29.3053163, 29.3191760, -0.94, 108.65
./20130307_LA_Barataria_2013_15RYN8938.laz, -90.0215778, -90.0057752, 29.2373698, 29.2512294, -0.89, 37.91
./20130307_LA_Barataria_2013_16RBT0345.laz, -89.8808062, -89.8649723, 29.3019250, 29.3156560, -8.59, 21.78
./20130307_LA_Barataria_2013_16RBT0159.laz, -89.8925329, -89.8766805, 29.4238038, 29.4376785, -5.32, 13.20
./20130307_LA_Barataria_2013_15RYN8844.laz, -90.0354314, -90.0196300, 29.2917957, 29.3056545, -0.92, 9.02
./20130307_LA_Barataria_2013_15RYN8689.laz, -90.0390757, -90.0231981, 29.6977279, 29.7115906, -0.67, 37.64
./20130307_LA_Barataria_2013_15RYN8875.laz, -90.0271687, -90.0113077, 29.5757075, 29.5895695, -0.72, 50.55
./20130307_LA_Barataria_2013_15RYN8968.laz, -90.0136600, -89.9978431, 29.5077871, 29.5216257, -0.90, 93.35
./20130307_LA_Barataria_2013_16RBT0065.laz, -89.9063326, -89.8904762, 29.4782414, 29.4921138, -7.51, 1.43
./20130307_LA_Barataria_2013_15RYN8936.laz, -90.0219724, -90.0061705, 29.2238522, 29.2377106, -10.70, 16.35
./20130307_LA_Barataria_2013_15RYP8399.laz, -90.0639839, -90.0513977, 29.7930593, 29.8068541, -3.17, 23.11
./20130307_LA_Barataria_2013_16RBT0157.laz, -89.8929427, -89.8770959, 29.4102865, 29.4241587, -0.87, 33.43
./20130307_LA_Barataria_2013_16RBT0344.laz, -89.8808644, -89.8716069, 29.3001116, 29.3021378, -0.71, 10.60
./20130307_LA_Barataria_2013_15RYN8966.laz, -90.0140839, -89.9982520, 29.4942693, 29.5080986, -0.92, 589.18
./20130307_LA_Barataria_2013_15RYP8802.laz, -90.0199909, -90.0040906, 29.8190518, 29.8329164, -10.14, 36.18
./20130307_LA_Barataria_2013_16RBT0180.laz, -89.8867363, -89.8794051, 29.6132429, 29.6178104, -4.48, 59.92
./20130307_LA_Barataria_2013_15RYN8842.laz, -90.0358244, -90.0200174, 29.2782747, 29.2921335, -0.89, 19.55
./20130307_LA_Barataria_2013_15RYN8874.laz, -90.0275664, -90.0117069, 29.5621872, 29.5760488, -0.75, 35.62
./20130307_LA_Barataria_2013_16RBT0063.laz, -89.9067385, -89.8908909, 29.4647211, 29.4785957, -0.97, 28.53
./20130307_LA_Barataria_2013_16RBT0156.laz, -89.8933554, -89.8775123, 29.3967699, 29.4106427, -0.94, 33.02
./20130307_LA_Barataria_2013_15RYN8662.laz, -90.0461739, -90.0303381, 29.4543781, 29.4682358, -0.87, 2.37
./20130307_LA_Barataria_2013_15RYN8687.laz, -90.0394033, -90.0235968, 29.6842100, 29.6980727, -0.62, 14.95
./20130307_LA_Barataria_2013_15RYN8935.laz, -90.0223602, -90.0065679, 29.2105338, 29.2241860, -5.82, 1086.53
./20130307_LA_Barataria_2013_15RYN8841.laz, -90.0362150, -90.0204125, 29.2647546, 29.2786152, -0.93, 15.21
./20130307_LA_Barataria_2013_15RYP8304.laz, -90.0534183, -90.0505251, 29.8336177, 29.8363851, -3.42, 12.36
./20130307_LA_Barataria_2013_15RYN8965.laz, -90.0144801, -89.9987395, 29.4807280, 29.4945844, -7.93, 27.43
./20130307_LA_Barataria_2013_15RYP8302.laz, -90.0653171, -90.0506018, 29.8200966, 29.8336768, -3.04, 56.08
./20130307_LA_Barataria_2013_15RYN8660.laz, -90.0465610, -90.0307329, 29.4408582, 29.4547193, -0.89, 4.16
./20130307_LA_Barataria_2013_16RBT0154.laz, -89.8937628, -89.8779259, 29.3832521, 29.3971259, -0.91, 33.50
./20130307_LA_Barataria_2013_16RBT0062.laz, -89.9071518, -89.8913002, 29.4512014, 29.4650751, -0.93, 42.15
./20130307_LA_Barataria_2013_15RYN8839.laz, -90.0366050, -90.0208039, 29.2512368, 29.2650928, -0.88, 46.18
./20130307_LA_Barataria_2013_15RYP8801.laz, -90.0203897, -90.0044916, 29.8055328, 29.8193954, -3.04, 85.93
./20130307_LA_Barataria_2013_15RYN8933.laz, -90.0225037, -90.0160917, 29.2058753, 29.2106698, -0.86, 9.94
./20130307_LA_Barataria_2013_15RYN8963.laz, -90.0148824, -89.9990423, 29.4672080, 29.4810649, -0.96, 27.46
./20130307_LA_Barataria_2013_15RYN8872.laz, -90.0279623, -90.0121053, 29.5486742, 29.5625297, -6.95, 14.34
./20130307_LA_Barataria_2013_15RYN8898.laz, -90.0211906, -90.0052974, 29.7784931, 29.7923577, -1.50, 33.49
./20130307_LA_Barataria_2013_15RYN8686.laz, -90.0398681, -90.0239955, 29.6706912, 29.6845511, -0.61, 10.81
./20130307_LA_Barataria_2013_15RYN8659.laz, -90.0469559, -90.0311247, 29.4273401, 29.4411960, -0.88, 6.26
./20130307_LA_Barataria_2013_16RBT0153.laz, -89.8941753, -89.8783385, 29.3697350, 29.3836088, -0.92, 21.43
./20130307_LA_Barataria_2013_15RYN8838.laz, -90.0369957, -90.0211939, 29.2377136, 29.2515728, -0.89, 1.93
./20130307_LA_Barataria_2013_16RBT0060.laz, -89.9075614, -89.8917144, 29.4376846, 29.4515552, -0.83, 24.86
./20130307_LA_Barataria_2013_15RYN8962.laz, -90.0152792, -89.9994394, 29.4537001, 29.4675456, -0.90, 4.24
./20130307_LA_Barataria_2013_15RYP8301.laz, -90.0651901, -90.0509998, 29.8065788, 29.8204110, -3.05, 159.15
./20130307_LA_Barataria_2013_15RYN8871.laz, -90.0283590, -90.0125058, 29.5351484, 29.5490121, -0.84, 30.90
./20130307_LA_Barataria_2013_16RBT0151.laz, -89.8945854, -89.8787504, 29.3562154, 29.3700870, -0.95, 0.05
./20130307_LA_Barataria_2013_15RYN8836.laz, -90.0373840, -90.0215846, 29.2241946, 29.2380530, -0.90, 51.45
./20130307_LA_Barataria_2013_15RYN8657.laz, -90.0473472, -90.0315185, 29.4138172, 29.4276778, -0.88, 5.20
./20130307_LA_Barataria_2013_15RYN8896.laz, -90.0215913, -90.0056998, 29.7649736, 29.7788395, -2.13, 57.20
./20130307_LA_Barataria_2013_15RYN8960.laz, -90.0156719, -89.9998713, 29.4401716, 29.4540272, -0.92, 20.29
./20130307_LA_Barataria_2013_16RBT0059.laz, -89.9079718, -89.8921240, 29.4241664, 29.4380407, -0.84, 23.44
./20130307_LA_Barataria_2013_15RYN8684.laz, -90.0402493, -90.0243946, 29.6571713, 29.6710313, -0.72, 29.60
./20130307_LA_Barataria_2013_15RYN8835.laz, -90.0377744, -90.0219787, 29.2106741, 29.2245302, -6.94, 77.86
./20130307_LA_Barataria_2013_16RBT0150.laz, -89.8949935, -89.8791646, 29.3426976, 29.3565718, -0.94, 0.05
./20130307_LA_Barataria_2013_15RYP8699.laz, -90.0362886, -90.0203942, 29.7923627, 29.8062270, -8.23, 177.93
./20130307_LA_Barataria_2013_15RYN8869.laz, -90.0287338, -90.0129001, 29.5216317, 29.5354913, -0.81, 9.71
./20130307_LA_Barataria_2013_15RYN8656.laz, -90.0477372, -90.0319145, 29.4002983, 29.4141564, -1.00, 15.76
./20130307_LA_Barataria_2013_15RYN8959.laz, -90.0160701, -90.0002394, 29.4266569, 29.4405095, -8.28, 13.76
./20130307_LA_Barataria_2013_15RYN8895.laz, -90.0219856, -90.0061021, 29.7514548, 29.7653130, -5.09, 30.85
./20130307_LA_Barataria_2013_15RYN8989.laz, -90.0080754, -89.9922238, 29.6970321, 29.7108931, -2.02, 41.84
./20130307_LA_Barataria_2013_15RYN8833.laz, -90.0381633, -90.0223686, 29.1973258, 29.2110119, -0.96, 17.03
./20130307_LA_Barataria_2013_15RYN8632.laz, -90.0539569, -90.0381697, 29.1841157, 29.1978314, -6.32, 5.35
./20130307_LA_Barataria_2013_15RYN8654.laz, -90.0481296, -90.0323049, 29.3867796, 29.4006372, -0.96, 76.06
./20130307_LA_Barataria_2013_15RYN8683.laz, -90.0406617, -90.0247898, 29.6436712, 29.6575139, -7.21, 34.45
./20130307_LA_Barataria_2013_15RYN8868.laz, -90.0291492, -90.0133000, 29.5081452, 29.5219649, -0.80, 23.53
./20130307_LA_Barataria_2013_15RYN8571.laz, -90.0592758, -90.0434298, 29.5358409, 29.5496993, -0.78, 192.58
./20130307_LA_Barataria_2013_15RYN8832.laz, -90.0384187, -90.0304107, 29.1886365, 29.1974917, -0.94, 0.16
./20130307_LA_Barataria_2013_15RYN8957.laz, -90.0164655, -90.0006392, 29.4131280, 29.4269909, -1.03, 13.11
./20130307_LA_Barataria_2013_15RYN8630.laz, -90.0541146, -90.0448776, 29.1788873, 29.1843100, -1.05, 0.22
./20130307_LA_Barataria_2013_15RYN8698.laz, -90.0366913, -90.0207957, 29.7788431, 29.7927074, -11.56, 49.05
./20130307_LA_Barataria_2013_15RYN8653.laz, -90.0485224, -90.0326972, 29.3732586, 29.3871167, -0.95, 7.66
./20130307_LA_Barataria_2013_15RYN8598.laz, -90.0521889, -90.0362950, 29.7791937, 29.7930550, -2.02, 35.20
./20130307_LA_Barataria_2013_15RYN8681.laz, -90.0410550, -90.0251918, 29.6301318, 29.6439930, -0.79, 22.35
./20130307_LA_Barataria_2013_15RYN8569.laz, -90.0596636, -90.0438260, 29.5223206, 29.5361815, -0.82, 1128.94
./20130307_LA_Barataria_2013_15RYN8866.laz, -90.0295431, -90.0137532, 29.4945996, 29.5084518, -0.90, 57.22
./20130307_LA_Barataria_2013_15RYN8956.laz, -90.0168583, -90.0010283, 29.3996127, 29.4134693, -0.90, 753.07
./20130307_LA_Barataria_2013_15RYN8893.laz, -90.0223863, -90.0065075, 29.7379392, 29.7517939, -7.41, 50.36
./20130307_LA_Barataria_2013_15RYN8651.laz, -90.0489105, -90.0330899, 29.3597400, 29.3735968, -0.89, 3.94
./20130307_LA_Barataria_2013_15RYP8607.laz, -90.0245441, -90.0186013, 29.8599602, 29.8662622, -9.55, 35.03
./20130307_LA_Barataria_2013_15RYN8987.laz, -90.0085077, -89.9926267, 29.6835098, 29.6973687, -1.96, 45.34
