Filename, min_x, max_x, min_y, max_y, min_z, max_z
./AK_NorthSlope_UTM5_2012_000054.laz, -155.6218604, -155.5650162, 70.8254291, 70.8441047, 0.56, 3.25
./AK_NorthSlope_UTM5_2012_000053.laz, -155.6194970, -155.5631041, 70.8093725, 70.8261914, 0.57, 3.36
./AK_NorthSlope_UTM5_2012_000052.laz, -155.6773046, -155.6481104, 71.0399718, 71.0515265, 1.41, 5.25
./AK_NorthSlope_UTM5_2012_000051.laz, -155.7017987, -155.6456944, 71.0216880, 71.0403882, 0.59, 5.77
./AK_NorthSlope_UTM5_2012_000050.laz, -155.7007291, -155.6440223, 71.0037764, 71.0224705, 0.62, 3.93
./AK_NorthSlope_UTM5_2012_000049.laz, -155.6982775, -155.6561263, 70.9885446, 71.0043394, 0.71, 1.75
./AK_NorthSlope_UTM5_2012_000048.laz, -155.6766953, -155.6219008, 70.8425576, 70.8464500, 0.73, 2.58
./AK_NorthSlope_UTM5_2012_000047.laz, -155.6763800, -155.6195215, 70.8246452, 70.8433364, 0.52, 3.14
./AK_NorthSlope_UTM5_2012_000046.laz, -155.6740061, -155.6175120, 70.8101355, 70.8254239, -1.69, 4.93
./AK_NorthSlope_UTM5_2012_000045.laz, -155.7223404, -155.7007418, 71.0213710, 71.0294459, 3.00, 4.48
./AK_NorthSlope_UTM5_2012_000044.laz, -155.7539751, -155.6982908, 71.0029682, 71.0216837, 0.57, 5.34
./AK_NorthSlope_UTM5_2012_000043.laz, -155.7532637, -155.6962622, 70.9850570, 71.0037710, 0.60, 6.48
./AK_NorthSlope_UTM5_2012_000042.laz, -155.7507693, -155.7027205, 70.9705663, 70.9856576, 0.64, 4.72
./AK_NorthSlope_UTM5_2012_000041.laz, -155.7311656, -155.6764204, 70.8417584, 70.8451984, 0.51, 2.03
./AK_NorthSlope_UTM5_2012_000040.laz, -155.7309532, -155.6740275, 70.8238454, 70.8425511, 0.36, 9.04
./AK_NorthSlope_UTM5_2012_000039.laz, -155.7285007, -155.6731981, 70.8169403, 70.8246415, 1.23, 8.49
./AK_NorthSlope_UTM5_2012_000038.laz, -155.7662438, -155.7532730, 71.0027745, 71.0080304, 3.10, 6.38
./AK_NorthSlope_UTM5_2012_000037.laz, -155.8059885, -155.7507791, 70.9842347, 71.0029653, 0.61, 9.26
./AK_NorthSlope_UTM5_2012_000036.laz, -155.8057045, -155.7488807, 70.9663245, 70.9850504, -0.72, 9.39
./AK_NorthSlope_UTM5_2012_000035.laz, -155.8031538, -155.7503721, 70.9486106, 70.9669851, 0.25, 25.29
./AK_NorthSlope_UTM5_2012_000034.laz, -155.7857266, -155.7310132, 70.8409475, 70.8440193, 0.91, 1.69
./AK_NorthSlope_UTM5_2012_000033.laz, -155.7854417, -155.7285270, 70.8230339, 70.8417545, 0.64, 9.24
./AK_NorthSlope_UTM5_2012_000032.laz, -155.7829912, -155.7275751, 70.8156023, 70.8238441, 3.14, 8.39
./AK_NorthSlope_UTM5_2012_000031.laz, -155.8111822, -155.8057126, 70.9841506, 70.9862265, 6.69, 9.28
./AK_NorthSlope_UTM5_2012_000030.laz, -155.8603261, -155.8031743, 70.9654861, 70.9842281, -1.65, 9.99
./AK_NorthSlope_UTM5_2012_000029.laz, -155.8580265, -155.8012721, 70.9485161, 70.9663182, -0.50, 6.04
./AK_NorthSlope_UTM5_2012_000028.laz, -155.8401575, -155.7855511, 70.8401445, 70.8427342, 0.86, 1.72
./AK_NorthSlope_UTM5_2012_000027.laz, -155.8399827, -155.7829994, 70.8222015, 70.8409388, 0.67, 6.90
./AK_NorthSlope_UTM5_2012_000026.laz, -155.8374732, -155.7820431, 70.8144976, 70.8230295, 2.75, 6.68
./AK_NorthSlope_UTM5_2012_000025.laz, -155.9152373, -155.8580477, 70.9646330, 70.9814069, 0.64, 8.40
./AK_NorthSlope_UTM5_2012_000024.laz, -155.9128985, -155.8569533, 70.9534431, 70.9654818, 0.65, 1.74
./AK_NorthSlope_UTM5_2012_000023.laz, -155.8986532, -155.8901070, 70.8571760, 70.8676995, 0.84, 1.61
./AK_NorthSlope_UTM5_2012_000022.laz, -155.8971542, -155.8400546, 70.8392659, 70.8572515, 0.65, 1.69
./AK_NorthSlope_UTM5_2012_000021.laz, -155.8945589, -155.8374890, 70.8213567, 70.8401021, 0.46, 5.83
./AK_NorthSlope_UTM5_2012_000020.laz, -155.8919380, -155.8364288, 70.8053821, 70.8221999, 0.69, 9.69
./AK_NorthSlope_UTM5_2012_000019.laz, -155.9701361, -155.9129273, 70.9637635, 70.9804299, 0.68, 8.67
./AK_NorthSlope_UTM5_2012_000018.laz, -155.9677781, -155.9116059, 70.9526047, 70.9646281, 0.61, 3.03
./AK_NorthSlope_UTM5_2012_000017.laz, -155.9644802, -155.9522653, 70.9279465, 70.9419131, 0.77, 1.62
./AK_NorthSlope_UTM5_2012_000016.laz, -155.9624178, -155.9362059, 70.9100378, 70.9280976, 0.60, 1.75
./AK_NorthSlope_UTM5_2012_000015.laz, -155.9597351, -155.9213908, 70.8921287, 70.9104017, 0.66, 1.83
./AK_NorthSlope_UTM5_2012_000014.laz, -155.9570706, -155.9053663, 70.8742214, 70.8926775, 0.63, 4.18
./AK_NorthSlope_UTM5_2012_000013.laz, -155.9544001, -155.8971968, 70.8563115, 70.8749779, 0.56, 4.12
./AK_NorthSlope_UTM5_2012_000012.laz, -155.9517381, -155.8945762, 70.8384027, 70.8571624, 0.62, 2.90
./AK_NorthSlope_UTM5_2012_000011.laz, -155.9490815, -155.8919706, 70.8205364, 70.8392620, 0.64, 3.51
./AK_NorthSlope_UTM5_2012_000010.laz, -155.9439319, -155.8896570, 70.8038295, 70.8213493, 0.54, 3.27
./AK_NorthSlope_UTM5_2012_000009.laz, -155.9999587, -155.9677970, 70.9632454, 70.9811623, 0.66, 4.13
./AK_NorthSlope_UTM5_2012_000008.laz, -155.9999613, -155.9663709, 70.9452945, 70.9637600, 0.62, 2.80
./AK_NorthSlope_UTM5_2012_000007.laz, -155.9999645, -155.9624196, 70.9273407, 70.9457933, 0.58, 5.35
./AK_NorthSlope_UTM5_2012_000006.laz, -155.9999678, -155.9597521, 70.9093891, 70.9279419, 0.63, 5.03
./AK_NorthSlope_UTM5_2012_000005.laz, -155.9999714, -155.9570739, 70.8914374, 70.9100349, 0.62, 4.89
./AK_NorthSlope_UTM5_2012_000004.laz, -155.9999727, -155.9544140, 70.8736521, 70.8921271, 0.51, 3.97
./AK_NorthSlope_UTM5_2012_000003.laz, -155.9906827, -155.9517510, 70.8559423, 70.8742160, 0.65, 3.45
./AK_NorthSlope_UTM5_2012_000002.laz, -155.9747731, -155.9490944, 70.8382326, 70.8563075, 0.66, 2.56
./AK_NorthSlope_UTM5_2012_000001.laz, -155.9597960, -155.9470037, 70.8241416, 70.8383989, 0.87, 3.04
./AK_NorthSlope_UTM4_2012_000029.laz, -156.0294473, -156.0002674, 70.9812382, 70.9847791, 2.12, 3.60
./AK_NorthSlope_UTM4_2012_000028.laz, -156.0321434, -155.9999608, 70.9632444, 70.9816689, 1.46, 4.68
./AK_NorthSlope_UTM4_2012_000027.laz, -156.0348238, -155.9999643, 70.9452938, 70.9637612, 0.44, 5.78
./AK_NorthSlope_UTM4_2012_000026.laz, -156.0375114, -155.9999684, 70.9273409, 70.9458515, 1.30, 6.42
./AK_NorthSlope_UTM4_2012_000025.laz, -156.0376463, -155.9999724, 70.9093912, 70.9279436, 0.67, 5.33
./AK_NorthSlope_UTM4_2012_000024.laz, -156.0219729, -155.9999764, 70.8914395, 70.9097358, 0.73, 5.03
./AK_NorthSlope_UTM4_2012_000023.laz, -156.0060756, -155.9999799, 70.8842668, 70.8915331, 0.98, 4.39
./AK_NorthSlope_UTM4_2012_000022.laz, -156.0375579, -156.0292948, 70.9816723, 70.9827871, 2.03, 3.06
./AK_NorthSlope_UTM4_2012_000021.laz, -156.0801161, -156.0294671, 70.9637629, 70.9817908, 0.61, 6.64
./AK_NorthSlope_UTM4_2012_000020.laz, -156.0704104, -156.0321560, 70.9458543, 70.9643684, 0.02, 5.29
./AK_NorthSlope_UTM4_2012_000019.laz, -156.0541593, -156.0348390, 70.9279466, 70.9461605, 2.42, 6.61
./AK_NorthSlope_UTM4_2012_000018.laz, -156.0383993, -156.0375176, 70.9270632, 70.9279552, 2.37, 2.99
./AK_NorthSlope_UTM4_2012_000017.laz, -160.6571109, -160.6392205, 70.4060490, 70.4125345, 0.82, 6.88
./AK_NorthSlope_UTM4_2012_000016.laz, -160.6566583, -160.6360320, 70.3941598, 70.4062054, 0.94, 11.01
./AK_NorthSlope_UTM4_2012_000015.laz, -160.6853375, -160.6566652, 70.4058136, 70.4138938, 0.93, 5.37
./AK_NorthSlope_UTM4_2012_000014.laz, -160.7093464, -160.6556974, 70.3876267, 70.4060458, 0.80, 15.00
./AK_NorthSlope_UTM4_2012_000013.laz, -160.7085699, -160.6741566, 70.3772328, 70.3879470, 0.94, 25.17
./AK_NorthSlope_UTM4_2012_000012.laz, -160.7428062, -160.7085786, 70.3873247, 70.3979116, 0.93, 1.93
./AK_NorthSlope_UTM4_2012_000011.laz, -160.7613704, -160.7077065, 70.3691922, 70.3876238, 0.81, 31.72
./AK_NorthSlope_UTM4_2012_000010.laz, -160.7603889, -160.7313940, 70.3603763, 70.3694686, 4.98, 22.38
./AK_NorthSlope_UTM4_2012_000009.laz, -160.7990028, -160.7603939, 70.3688203, 70.3812531, 0.90, 6.51
./AK_NorthSlope_UTM4_2012_000008.laz, -160.8135769, -160.7596337, 70.3507374, 70.3691872, 0.87, 18.65
./AK_NorthSlope_UTM4_2012_000007.laz, -160.8121124, -160.7891389, 70.3328775, 70.3509655, 9.28, 30.55
./AK_NorthSlope_UTM4_2012_000006.laz, -160.8433459, -160.8141556, 70.3683627, 70.3697680, 0.99, 1.92
./AK_NorthSlope_UTM4_2012_000005.laz, -160.8566534, -160.8121159, 70.3502888, 70.3686393, 0.82, 15.90
./AK_NorthSlope_UTM4_2012_000004.laz, -160.8650884, -160.8105435, 70.3322721, 70.3507364, 0.81, 28.99
./AK_NorthSlope_UTM4_2012_000003.laz, -160.8637408, -160.8118711, 70.3268009, 70.3327976, 7.21, 28.72
./AK_NorthSlope_UTM4_2012_000002.laz, -160.8886723, -160.8637484, 70.3320929, 70.3474155, 0.84, 12.01
./AK_NorthSlope_UTM4_2012_000001.laz, -160.8813107, -160.8632497, 70.3263107, 70.3322708, 3.95, 12.10
