Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150415_IronCo0863.laz, -90.1177230, -90.0979941, 46.0502093, 46.0639437, 478.33, 509.12
./20150415_IronCo0948.laz, -90.0195048, -89.9997718, 45.9951914, 46.0089429, 483.74, 523.06
./20150415_IronCo0840.laz, -90.1767744, -90.1570551, 46.0639851, 46.0777099, 478.42, 522.80
./20150415_IronCo0966.laz, -90.0588946, -90.0391766, 45.9815630, 45.9953070, 479.41, 520.95
./20150415_IronCo0883.laz, -90.1177565, -90.0980329, 46.0364996, 46.0502341, 478.51, 504.70
./20150415_IronCo0791.laz, -89.9599085, -89.9401214, 46.1047235, 46.1184844, 483.31, 529.01
./20150415_IronCo0820.laz, -90.1767547, -90.1570307, 46.0776954, 46.0914200, 478.41, 508.88
./20150415_IronCo0805.laz, -90.0782104, -90.0584572, 46.0912783, 46.1050192, 479.92, 521.96
./20150415_IronCo0904.laz, -90.0981104, -90.0783869, 46.0227603, 46.0364986, 481.59, 519.96
./20150415_IronCo0819.laz, -90.1964548, -90.1767358, 46.0777104, 46.0914319, 478.35, 509.41
./20150415_IronCo0925.laz, -90.0784733, -90.0587498, 46.0090181, 46.0227597, 482.45, 522.35
./20150415_IronCo0862.laz, -90.1374130, -90.1176895, 46.0502347, 46.0639659, 478.38, 501.40
./20150415_IronCo0839.laz, -90.1964696, -90.1767553, 46.0640009, 46.0777218, 478.27, 523.54
./20150415_IronCo0861.laz, -90.1571028, -90.1373847, 46.0502565, 46.0639847, 478.28, 517.99
./20150415_IronCo0818.laz, -90.2161548, -90.1964409, 46.0777226, 46.0914403, 478.44, 516.64
./20150415_IronCo0947.laz, -90.0391758, -90.0194473, 45.9952336, 46.0089822, 481.41, 530.25
./20150415_IronCo0965.laz, -90.0785606, -90.0588473, 45.9815983, 45.9953398, 482.84, 524.55
./20150415_IronCo0790.laz, -89.9796181, -89.9598360, 46.1047753, 46.1185333, 483.70, 517.78
./20150415_IronCo0882.laz, -90.1374422, -90.1177239, 46.0365245, 46.0502562, 478.51, 512.86
./20150415_IronCo0838.laz, -90.2161647, -90.1964553, 46.0640124, 46.0777305, 478.38, 503.36
./20150415_IronCo0903.laz, -90.1177907, -90.0980722, 46.0227892, 46.0365242, 481.00, 521.07
./20150415_IronCo0804.laz, -90.0979153, -90.0781674, 46.0913100, 46.1050477, 478.35, 523.07
./20150415_IronCo0817.laz, -90.2358553, -90.2161457, 46.0777307, 46.0914454, 478.41, 515.81
./20150415_IronCo0837.laz, -90.2358602, -90.2161555, 46.0640220, 46.0777354, 468.82, 508.97
./20150415_IronCo0924.laz, -90.0981493, -90.0784308, 46.0090505, 46.0227886, 480.72, 518.91
./20150415_IronCo0860.laz, -90.1767938, -90.1570799, 46.0502754, 46.0640001, 478.77, 541.84
./20150415_IronCo0771.laz, -89.9598354, -89.9400433, 46.1184322, 46.1321933, 485.51, 524.33
./20150415_IronCo0789.laz, -89.9993279, -89.9795503, 46.1048245, 46.1185790, 484.63, 522.25
./20150415_IronCo0946.laz, -90.0588464, -90.0391231, 45.9952726, 46.0090175, 483.86, 527.42
./20150415_IronCo0836.laz, -90.2555556, -90.2358564, 46.0640258, 46.0777374, 467.66, 513.85
./20150415_IronCo0881.laz, -90.1571277, -90.1374137, 46.0365466, 46.0502748, 478.98, 530.64
./20150415_IronCo0803.laz, -90.1176202, -90.0978767, 46.0913389, 46.1050736, 478.47, 521.98
./20150415_IronCo0816.laz, -90.2555556, -90.2358506, 46.0777360, 46.0914473, 476.78, 514.31
./20150415_IronCo0902.laz, -90.1374715, -90.1177575, 46.0228145, 46.0365463, 481.39, 523.53
./20150415_IronCo0923.laz, -90.1178248, -90.0981108, 46.0090797, 46.0228139, 480.52, 517.33
./20150415_IronCo0859.laz, -90.1964843, -90.1767749, 46.0502904, 46.0640120, 478.38, 529.14
./20150415_IronCo0770.laz, -89.9795495, -89.9597624, 46.1184850, 46.1322410, 482.39, 520.19
./20150415_IronCo0815.laz, -90.2752606, -90.2555556, 46.0777358, 46.0914473, 476.61, 516.87
./20150415_IronCo0788.laz, -90.0190363, -89.9992650, 46.1048705, 46.1186215, 481.89, 519.56
./20150415_IronCo0880.laz, -90.1768134, -90.1571043, 46.0365651, 46.0502902, 483.10, 540.22
./20150415_IronCo0802.laz, -90.1373252, -90.1175866, 46.0913656, 46.1050958, 478.29, 514.42
./20150415_IronCo0750.laz, -89.9794804, -89.9596890, 46.1321951, 46.1459530, 482.13, 523.24
./20150415_IronCo0945.laz, -90.0785172, -90.0587983, 45.9953079, 46.0090497, 481.54, 518.96
./20150415_IronCo0901.laz, -90.1571523, -90.1374430, 46.0228365, 46.0365645, 484.45, 530.65
./20150415_IronCo0858.laz, -90.2161746, -90.1964701, 46.0503025, 46.0640205, 478.41, 504.13
./20150415_IronCo0922.laz, -90.1375007, -90.1177915, 46.0091053, 46.0228360, 483.02, 519.83
./20150415_IronCo0857.laz, -90.2358651, -90.2161654, 46.0503110, 46.0640256, 468.86, 509.24
./20150415_IronCo0729.laz, -89.9991365, -89.9793448, 46.1459535, 46.1597084, 486.39, 528.60
./20150415_IronCo0769.laz, -89.9992639, -89.9794831, 46.1185341, 46.1322894, 482.04, 518.46
./20150415_IronCo0801.laz, -90.1570300, -90.1372976, 46.0913879, 46.1051143, 478.40, 518.94
./20150415_IronCo0787.laz, -90.0387464, -90.0189799, 46.1049128, 46.1186609, 480.28, 525.32
./20150415_IronCo0879.laz, -90.1964989, -90.1767943, 46.0365804, 46.0503020, 478.87, 534.81
./20150415_IronCo0749.laz, -89.9991994, -89.9794134, 46.1322444, 46.1459985, 482.20, 523.48
./20150415_IronCo0900.laz, -90.1768328, -90.1571285, 46.0228556, 46.0365802, 482.93, 526.58
./20150415_IronCo0701.laz, -90.0385316, -90.0187443, 46.1597515, 46.1734995, 483.20, 519.90
./20150415_IronCo0944.laz, -90.0981882, -90.0784741, 45.9953401, 46.0090787, 479.58, 519.41
./20150415_IronCo0921.laz, -90.1571764, -90.1374720, 46.0091264, 46.0228545, 483.42, 523.98
./20150415_IronCo0800.laz, -90.1767352, -90.1570066, 46.0914054, 46.1051298, 478.36, 522.95
./20150415_IronCo0768.laz, -90.0189787, -89.9992023, 46.1185802, 46.1323312, 481.66, 524.43
./20150415_IronCo0878.laz, -90.2161843, -90.1964845, 46.0365922, 46.0503104, 478.38, 513.02
./20150415_IronCo0786.laz, -90.0584565, -90.0386938, 46.1049518, 46.1186969, 480.64, 521.75
./20150415_IronCo0748.laz, -90.0189201, -89.9991378, 46.1322897, 46.1460414, 482.14, 517.46
./20150415_IronCo0943.laz, -90.1178583, -90.0981498, 45.9953691, 46.0091004, 479.01, 516.87
./20150415_IronCo0728.laz, -90.0188606, -89.9990738, 46.1459996, 46.1597510, 486.53, 520.27
./20150415_IronCo0899.laz, -90.1965134, -90.1768136, 46.0228703, 46.0365920, 478.87, 531.15
./20150415_IronCo0674.laz, -90.0582117, -90.0384247, 46.1735006, 46.1872454, 482.93, 522.62
./20150415_IronCo0700.laz, -90.0582609, -90.0384784, 46.1597907, 46.1735352, 482.71, 524.59
./20150415_IronCo0647.laz, -90.0778977, -90.0581147, 46.1872464, 46.2009867, 484.74, 526.84
./20150415_IronCo0799.laz, -90.1964401, -90.1767170, 46.0914204, 46.1051417, 478.37, 518.49
./20150415_IronCo0767.laz, -90.0386931, -90.0189207, 46.1186225, 46.1323706, 480.88, 523.81
./20150415_IronCo0747.laz, -90.0386388, -90.0188619, 46.1323321, 46.1460804, 482.34, 534.72
./20150415_IronCo0798.laz, -90.2161453, -90.1964264, 46.0914323, 46.1051501, 478.49, 519.47
./20150415_IronCo0785.laz, -90.0781667, -90.0584087, 46.1049874, 46.1187293, 480.21, 524.13
./20150415_IronCo0620.laz, -90.0976016, -90.0778144, 46.2009878, 46.2147259, 492.82, 538.76
./20150415_IronCo0673.laz, -90.0779445, -90.0581635, 46.1735360, 46.1872730, 484.47, 524.01
./20150415_IronCo0593.laz, -90.1173118, -90.0975242, 46.2147264, 46.2284611, 494.94, 540.36
./20150415_IronCo0646.laz, -90.0976409, -90.0778592, 46.1872812, 46.2010163, 484.77, 527.37
./20150415_IronCo0699.laz, -90.0779905, -90.0582125, 46.1598268, 46.1735669, 482.60, 525.89
./20150415_IronCo0727.laz, -90.0385851, -90.0188032, 46.1460419, 46.1597903, 486.25, 522.65
./20150415_IronCo0766.laz, -90.0584078, -90.0386403, 46.1186619, 46.1324063, 480.93, 521.88
./20150415_IronCo0746.laz, -90.0583588, -90.0385874, 46.1323712, 46.1461157, 484.73, 526.38
./20150415_IronCo0672.laz, -90.0976796, -90.0779046, 46.1735706, 46.1873066, 480.93, 526.46
./20150415_IronCo0797.laz, -90.2358504, -90.2161358, 46.0914407, 46.1051554, 478.42, 531.67
./20150415_IronCo0619.laz, -90.1173462, -90.0975633, 46.2010172, 46.2147513, 494.65, 537.54
./20150415_IronCo0784.laz, -90.0978765, -90.0781231, 46.1050200, 46.1187577, 477.58, 518.38
./20150415_IronCo0645.laz, -90.1173803, -90.0976024, 46.1873074, 46.2010418, 487.49, 530.37
./20150415_IronCo0592.laz, -90.1370607, -90.1172778, 46.2147520, 46.2284833, 492.08, 538.58
./20150415_IronCo0698.laz, -90.0977193, -90.0779485, 46.1598589, 46.1735967, 483.11, 530.05
./20150415_IronCo0745.laz, -90.0780779, -90.0583111, 46.1324070, 46.1461486, 477.99, 517.74
./20150415_IronCo0726.laz, -90.0583095, -90.0385325, 46.1460810, 46.1598258, 482.80, 539.82
./20150415_IronCo0765.laz, -90.0781225, -90.0583603, 46.1186976, 46.1324390, 480.51, 514.42
./20150415_IronCo0618.laz, -90.1370904, -90.1173122, 46.2010425, 46.2147735, 488.41, 535.78
./20150415_IronCo0671.laz, -90.1174148, -90.0976421, 46.1735979, 46.1873322, 481.95, 529.58
./20150415_IronCo0783.laz, -90.1175861, -90.0978379, 46.1050488, 46.1187833, 479.00, 523.20
./20150415_IronCo0796.laz, -90.2555556, -90.2358459, 46.0914458, 46.1051572, 478.39, 520.42
./20150415_IronCo0644.laz, -90.1371198, -90.1173468, 46.1873326, 46.2010640, 486.84, 531.17
./20150415_IronCo0591.laz, -90.1568095, -90.1370317, 46.2147744, 46.2285019, 494.86, 542.98
./20150415_IronCo0697.laz, -90.1174491, -90.0976814, 46.1598878, 46.1736225, 481.94, 537.19
./20150415_IronCo0764.laz, -90.0978370, -90.0780789, 46.1187296, 46.1324677, 482.03, 524.52
./20150415_IronCo0744.laz, -90.0977982, -90.0780355, 46.1324394, 46.1461776, 480.33, 513.54
./20150415_IronCo0795.laz, -90.2752654, -90.2555556, 46.0914457, 46.1051572, 478.59, 519.01
./20150415_IronCo0617.laz, -90.1568343, -90.1370612, 46.2010646, 46.2147923, 488.44, 539.32
./20150415_IronCo0670.laz, -90.1371491, -90.1173812, 46.1736234, 46.1873544, 481.99, 526.57
./20150415_IronCo0782.laz, -90.1372946, -90.1175526, 46.1050741, 46.1188055, 478.30, 520.61
./20150415_IronCo0643.laz, -90.1568588, -90.1370906, 46.1873546, 46.2010826, 488.09, 539.13
./20150415_IronCo0724.laz, -90.0977589, -90.0779907, 46.1461499, 46.1598874, 482.26, 519.81
./20150415_IronCo0590.laz, -90.1765587, -90.1567860, 46.2147929, 46.2285175, 504.80, 543.00
./20150415_IronCo0743.laz, -90.1175177, -90.0977600, 46.1324682, 46.1462033, 479.86, 529.93
./20150415_IronCo0696.laz, -90.1371786, -90.1174155, 46.1599134, 46.1736445, 481.58, 534.06
./20150415_IronCo0763.laz, -90.1175519, -90.0977987, 46.1187584, 46.1324933, 477.90, 525.75
./20150415_IronCo0794.laz, -90.2949753, -90.2752607, 46.0914406, 46.1051554, 479.47, 522.77
./20150415_IronCo0669.laz, -90.1568834, -90.1371203, 46.1736450, 46.1873726, 173.69, 537.54
./20150415_IronCo0616.laz, -90.1765787, -90.1568103, 46.2010833, 46.2148078, 495.72, 537.46
./20150415_IronCo0781.laz, -90.1570056, -90.1372673, 46.1050981, 46.1188240, 478.39, 517.10
./20150415_IronCo0642.laz, -90.1765982, -90.1568349, 46.1873735, 46.2010977, 487.26, 533.77
./20150415_IronCo0589.laz, -90.1963078, -90.1765398, 46.2148082, 46.2285291, 505.79, 543.68
./20150415_IronCo0695.laz, -90.1569079, -90.1371497, 46.1599353, 46.1736633, 481.41, 538.62
./20150415_IronCo0742.laz, -90.1372373, -90.1174839, 46.1324940, 46.1462251, 479.03, 528.07
./20150415_IronCo0762.laz, -90.1372664, -90.1175186, 46.1187857, 46.1325155, 478.50, 526.92
./20150415_IronCo0780.laz, -90.1767155, -90.1569818, 46.1051150, 46.1188397, 478.40, 519.82
./20150415_IronCo0723.laz, -90.1174834, -90.0977202, 46.1461782, 46.1599131, 479.75, 521.97
./20150415_IronCo0566.laz, -90.1370313, -90.1172432, 46.2284623, 46.2421926, 493.44, 535.95
./20150415_IronCo0668.laz, -90.1766177, -90.1568599, 46.1736639, 46.1873886, 481.41, 530.86
./20150415_IronCo0615.laz, -90.1963226, -90.1765597, 46.2010986, 46.2148196, 502.34, 541.81
./20150415_IronCo0779.laz, -90.1964255, -90.1766970, 46.1051305, 46.1188516, 478.42, 520.89
./20150415_IronCo0641.laz, -90.1963377, -90.1765791, 46.1873889, 46.2011100, 494.30, 537.42
./20150415_IronCo0588.laz, -90.2160572, -90.1962937, 46.2148199, 46.2285377, 503.42, 543.62
./20150415_IronCo0741.laz, -90.1569571, -90.1372086, 46.1325159, 46.1462439, 478.51, 534.63
./20150415_IronCo0694.laz, -90.1766367, -90.1568839, 46.1599541, 46.1736788, 481.33, 521.74
./20150415_IronCo0761.laz, -90.1569807, -90.1372378, 46.1188063, 46.1325341, 478.39, 515.57
./20150415_IronCo0667.laz, -90.1963519, -90.1765986, 46.1736791, 46.1874005, 485.35, 530.67
./20150415_IronCo0778.laz, -90.2161355, -90.1964116, 46.1051421, 46.1188601, 478.28, 526.32
./20150415_IronCo0565.laz, -90.1567852, -90.1370022, 46.2284835, 46.2422115, 495.56, 621.47
./20150415_IronCo0614.laz, -90.2160671, -90.1963085, 46.2011104, 46.2148284, 498.27, 539.60
./20150415_IronCo0722.laz, -90.1372080, -90.1174496, 46.1462036, 46.1599351, 479.83, 533.29
./20150415_IronCo0640.laz, -90.2160769, -90.1963233, 46.1874006, 46.2011187, 495.77, 534.72
./20150415_IronCo0693.laz, -90.1963667, -90.1766183, 46.1599700, 46.1736908, 481.34, 532.54
./20150415_IronCo0760.laz, -90.1766959, -90.1569576, 46.1188252, 46.1325493, 478.45, 520.64
./20150415_IronCo0587.laz, -90.2358063, -90.2160476, 46.2148287, 46.2285430, 505.95, 544.50
./20150415_IronCo0740.laz, -90.1766760, -90.1569330, 46.1325354, 46.1462590, 478.29, 530.31
./20150415_IronCo0777.laz, -90.2358441, -90.2161263, 46.1051505, 46.1188653, 478.25, 533.94
./20150415_IronCo0666.laz, -90.2160867, -90.1963378, 46.1736912, 46.1874091, 494.88, 537.33
./20150415_IronCo0564.laz, -90.1765393, -90.1567616, 46.2285024, 46.2422269, 508.68, 548.60
./20150415_IronCo0776.laz, -90.2555556, -90.2358409, 46.1051556, 46.1188671, 478.32, 1038.81
./20150415_IronCo0739.laz, -90.1963963, -90.1766573, 46.1325500, 46.1462711, 478.55, 528.39
./20150415_IronCo0613.laz, -90.2358113, -90.2160575, 46.2011189, 46.2148335, 502.65, 546.78
./20150415_IronCo0586.laz, -90.2555556, -90.2358017, 46.2148336, 46.2285448, 510.93, 556.89
./20150415_IronCo0759.laz, -90.1964108, -90.1766773, 46.1188402, 46.1325614, 476.24, 528.10
./20150415_IronCo0692.laz, -90.2160963, -90.1963525, 46.1599813, 46.1736993, 484.05, 533.04
./20150415_IronCo0639.laz, -90.2358161, -90.2160674, 46.1874093, 46.2011239, 499.67, 545.97
./20150415_IronCo0721.laz, -90.1569319, -90.1371791, 46.1462258, 46.1599536, 478.58, 536.91
./20150415_IronCo0665.laz, -90.2358212, -90.2160771, 46.1736996, 46.1874141, 497.63, 537.30
./20150415_IronCo0758.laz, -90.2161255, -90.1963966, 46.1188520, 46.1325701, 478.46, 538.18
./20150415_IronCo0775.laz, -90.2752703, -90.2555556, 46.1051556, 46.1188671, 480.26, 531.20
./20150415_IronCo0563.laz, -90.1962932, -90.1765202, 46.2285177, 46.2422390, 510.85, 551.65
./20150415_IronCo0738.laz, -90.2161161, -90.1963821, 46.1325617, 46.1462797, 483.17, 534.20
./20150415_IronCo0612.laz, -90.2555556, -90.2358065, 46.2011239, 46.2148352, 514.82, 554.18
./20150415_IronCo0585.laz, -90.2753094, -90.2555556, 46.2148336, 46.2285448, 507.58, 556.97
./20150415_IronCo0638.laz, -90.2555556, -90.2358115, 46.1874143, 46.2011256, 504.83, 559.73
./20150415_IronCo0691.laz, -90.2358260, -90.2160871, 46.1599898, 46.1737044, 496.08, 532.92
./20150415_IronCo0757.laz, -90.2358406, -90.2161163, 46.1188605, 46.1325752, 478.53, 540.44
./20150415_IronCo0774.laz, -90.2949850, -90.2752656, 46.1051505, 46.1188653, 480.32, 526.92
./20150415_IronCo0664.laz, -90.2555556, -90.2358163, 46.1737046, 46.1874159, 500.36, 549.87
./20150415_IronCo0562.laz, -90.2160473, -90.1962788, 46.2285297, 46.2422473, 506.61, 548.79
./20150415_IronCo0737.laz, -90.2358356, -90.2161066, 46.1325703, 46.1462850, 478.63, 526.36
./20150415_IronCo0584.laz, -90.2950633, -90.2753047, 46.2148288, 46.2285430, 508.05, 560.52
./20150415_IronCo0720.laz, -90.1766568, -90.1569085, 46.1462448, 46.1599687, 478.31, 532.69
./20150415_IronCo0611.laz, -90.2753045, -90.2555556, 46.2011240, 46.2148352, 506.28, 552.01
./20150415_IronCo0756.laz, -90.2555556, -90.2358360, 46.1188655, 46.1325769, 478.50, 535.73
./20150415_IronCo0637.laz, -90.2752996, -90.2555556, 46.1874143, 46.2011256, 497.39, 547.36
./20150415_IronCo0772.laz, -89.9401208, -89.9203244, 46.1183763, 46.1321415, 482.97, 522.94
./20150415_IronCo0690.laz, -90.2555556, -90.2358214, 46.1599949, 46.1737062, 488.85, 546.82
./20150415_IronCo0736.laz, -90.2555556, -90.2358311, 46.1325754, 46.1462867, 478.78, 539.24
./20150415_IronCo0663.laz, -90.2752948, -90.2555556, 46.1737046, 46.1874159, 494.49, 535.47
./20150415_IronCo0576.laz, -89.9394931, -89.9196575, 46.2280520, 46.2418168, 496.93, 544.66
./20150415_IronCo0561.laz, -90.2358015, -90.2160380, 46.2285382, 46.2422527, 506.65, 541.27
./20150415_IronCo0610.laz, -90.2950534, -90.2752998, 46.2011191, 46.2148334, 504.13, 562.07
./20150415_IronCo0755.laz, -90.2752751, -90.2555556, 46.1188655, 46.1325769, 480.70, 537.11
./20150415_IronCo0636.laz, -90.2950439, -90.2752950, 46.1874094, 46.2011238, 496.50, 534.81
./20150415_IronCo0719.laz, -90.1963812, -90.1766381, 46.1462596, 46.1599811, 481.42, 538.40
./20150415_IronCo0532.laz, -90.1567600, -90.1369737, 46.2421932, 46.2559210, 491.41, 545.62
./20150415_IronCo0560.laz, -90.2555556, -90.2357968, 46.2285432, 46.2422544, 508.63, 555.52
./20150415_IronCo0689.laz, -90.2752899, -90.2555556, 46.1599949, 46.1737062, 492.89, 535.30
./20150415_IronCo0735.laz, -90.2752800, -90.2555556, 46.1325753, 46.1462867, 488.19, 535.80
./20150415_IronCo0662.laz, -90.2950341, -90.2752901, 46.1736996, 46.1874142, 492.39, 531.46
./20150415_IronCo0575.laz, -89.9592469, -89.9394157, 46.2281085, 46.2418701, 492.20, 549.16
./20150415_IronCo0602.laz, -89.9395717, -89.9197400, 46.2143427, 46.2281066, 492.00, 541.24
./20150415_IronCo0754.laz, -90.2949949, -90.2752704, 46.1188604, 46.1325752, 482.69, 521.69
./20150415_IronCo0628.laz, -89.9396502, -89.9198238, 46.2006336, 46.2143983, 491.05, 535.01
./20150415_IronCo0531.laz, -90.1765197, -90.1567368, 46.2422123, 46.2559362, 510.23, 552.72
./20150415_IronCo0718.laz, -90.2161062, -90.1963673, 46.1462715, 46.1599895, 481.72, 528.50
./20150415_IronCo0559.laz, -90.2753143, -90.2555556, 46.2285433, 46.2422544, 509.28, 546.46
./20150415_IronCo0734.laz, -90.2950047, -90.2752753, 46.1325703, 46.1462849, 483.97, 525.10
./20150415_IronCo0688.laz, -90.2950241, -90.2752852, 46.1599897, 46.1737044, 489.16, 529.18
./20150415_IronCo0601.laz, -89.9593204, -89.9394937, 46.2143988, 46.2281604, 490.92, 538.14
./20150415_IronCo0654.laz, -89.9397289, -89.9199074, 46.1869239, 46.2006886, 492.30, 534.24
./20150415_IronCo0574.laz, -89.9790007, -89.9591735, 46.2281614, 46.2419193, 486.80, 537.40
./20150415_IronCo0752.laz, -89.9400423, -89.9202409, 46.1320858, 46.1458508, 476.14, 524.71
./20150415_IronCo0627.laz, -89.9593940, -89.9395724, 46.2006895, 46.2144510, 490.86, 536.36
./20150415_IronCo0530.laz, -90.1962785, -90.1765003, 46.2422274, 46.2559484, 508.79, 552.27
./20150415_IronCo0558.laz, -90.2950732, -90.2753099, 46.2285384, 46.2422526, 512.54, 548.85
./20150415_IronCo0732.laz, -89.9399641, -89.9201598, 46.1457953, 46.1595606, 481.72, 525.00
./20150415_IronCo0573.laz, -89.9987543, -89.9789329, 46.2282105, 46.2419655, 489.10, 542.84
./20150415_IronCo0717.laz, -90.2358309, -90.2160968, 46.1462804, 46.1599948, 483.56, 529.31
./20150415_IronCo0653.laz, -89.9594675, -89.9396518, 46.1869802, 46.2007412, 492.73, 536.19
./20150415_IronCo0600.laz, -89.9790690, -89.9592478, 46.2144517, 46.2282103, 490.93, 539.74
./20150415_IronCo0680.laz, -89.9398073, -89.9199910, 46.1732144, 46.1869796, 490.83, 526.73
./20150415_IronCo0626.laz, -89.9791377, -89.9593217, 46.2007421, 46.2145006, 489.15, 540.26
./20150415_IronCo0751.laz, -89.9597613, -89.9399649, 46.1321418, 46.1459033, 482.25, 524.14
./20150415_IronCo0529.laz, -90.2160374, -90.1962643, 46.2422392, 46.2559570, 509.10, 548.82
./20150415_IronCo0543.laz, -89.9394141, -89.9195732, 46.2417615, 46.2555261, 499.33, 547.81
./20150415_IronCo0572.laz, -90.0185075, -89.9986909, 46.2282571, 46.2420043, 488.25, 529.47
./20150415_IronCo0652.laz, -89.9792068, -89.9593948, 46.1870328, 46.2007914, 492.87, 532.65
./20150415_IronCo0599.laz, -89.9988184, -89.9790010, 46.2145012, 46.2282564, 493.30, 550.18
./20150415_IronCo0731.laz, -89.9596872, -89.9398869, 46.1458513, 46.1596130, 485.70, 517.62
./20150415_IronCo0679.laz, -89.9595416, -89.9397303, 46.1732704, 46.1870320, 490.32, 532.55
./20150415_IronCo0625.laz, -89.9988822, -89.9790701, 46.2007916, 46.2145464, 494.23, 538.10
./20150415_IronCo0528.laz, -90.2357965, -90.2160281, 46.2422477, 46.2559621, 508.01, 561.57
./20150415_IronCo0498.laz, -90.1764996, -90.1567118, 46.2559214, 46.2696460, 506.47, 542.64
./20150415_IronCo0716.laz, -90.2555556, -90.2358262, 46.1462851, 46.1599965, 482.73, 540.45
./20150415_IronCo0542.laz, -89.9591730, -89.9393363, 46.2418177, 46.2555786, 490.97, 536.97
./20150415_IronCo0651.laz, -89.9989452, -89.9791391, 46.1870824, 46.2008365, 491.81, 534.01
./20150415_IronCo0571.laz, -90.0382610, -90.0184532, 46.2282991, 46.2420475, 488.17, 529.60
./20150415_IronCo0527.laz, -90.2555556, -90.2357918, 46.2422528, 46.2559639, 508.89, 550.40
./20150415_IronCo0730.laz, -89.9794128, -89.9596159, 46.1459041, 46.1596626, 486.78, 523.92
./20150415_IronCo0624.laz, -90.0186258, -89.9988186, 46.2008382, 46.2145843, 488.03, 535.04
./20150415_IronCo0598.laz, -90.0185649, -89.9987553, 46.2145475, 46.2282980, 487.93, 533.99
./20150415_IronCo0678.laz, -89.9792753, -89.9594688, 46.1733235, 46.1870811, 490.57, 529.19
./20150415_IronCo0497.laz, -90.1962635, -90.1764807, 46.2559367, 46.2696577, 504.86, 542.90
./20150415_IronCo0541.laz, -89.9789311, -89.9591000, 46.2418704, 46.2556289, 490.81, 535.66
./20150415_IronCo0715.laz, -90.2752850, -90.2555556, 46.1462851, 46.1599965, 490.11, 537.78
./20150415_IronCo0650.laz, -90.0186841, -89.9988826, 46.1871289, 46.2008799, 491.76, 533.27
./20150415_IronCo0570.laz, -90.0580151, -90.0382089, 46.2283388, 46.2420835, 488.00, 537.38
./20150415_IronCo0526.laz, -90.2753193, -90.2555556, 46.2422528, 46.2559639, 511.54, 548.21
./20150415_IronCo0623.laz, -90.0383690, -90.0185724, 46.2008805, 46.2146286, 481.22, 537.46
./20150415_IronCo0464.laz, -90.1962489, -90.1764610, 46.2696463, 46.2833668, 502.42, 546.54
./20150415_IronCo0677.laz, -89.9990093, -89.9792074, 46.1733727, 46.1871259, 490.43, 531.94
./20150415_IronCo0496.laz, -90.2160276, -90.1962493, 46.2559489, 46.2696662, 507.89, 546.83
./20150415_IronCo0597.laz, -90.0383160, -90.0185087, 46.2145934, 46.2283376, 484.45, 532.11
./20150415_IronCo0540.laz, -89.9986899, -89.9788632, 46.2419207, 46.2556745, 490.86, 543.02
./20150415_IronCo0649.laz, -90.0384234, -90.0186268, 46.1871708, 46.2009184, 483.89, 533.29
./20150415_IronCo0622.laz, -90.0581139, -90.0383168, 46.2009196, 46.2146644, 486.06, 535.31
./20150415_IronCo0569.laz, -90.0777694, -90.0579671, 46.2283745, 46.2421157, 493.97, 540.95
./20150415_IronCo0525.laz, -90.2950831, -90.2753146, 46.2422479, 46.2559622, 513.47, 548.02
./20150415_IronCo0714.laz, -90.2950144, -90.2752803, 46.1462800, 46.1599948, 487.49, 522.35
./20150415_IronCo0463.laz, -90.2160179, -90.1962349, 46.2696583, 46.2833760, 503.43, 551.29
./20150415_IronCo0596.laz, -90.0580647, -90.0382628, 46.2146291, 46.2283740, 469.24, 531.95
./20150415_IronCo0676.laz, -90.0187434, -89.9989489, 46.1734186, 46.1871693, 488.98, 522.75
./20150415_IronCo0495.laz, -90.2357916, -90.2160183, 46.2559573, 46.2696717, 509.18, 560.30
./20150415_IronCo0648.laz, -90.0581621, -90.0383713, 46.1872103, 46.2009545, 483.61, 524.35
./20150415_IronCo0539.laz, -90.0184417, -89.9986271, 46.2419659, 46.2557164, 488.34, 544.49
./20150415_IronCo0621.laz, -90.0778578, -90.0580654, 46.2009554, 46.2146969, 490.15, 536.86
./20150415_IronCo0568.laz, -90.0975231, -90.0777256, 46.2284068, 46.2421450, 441.35, 561.94
./20150415_IronCo0510.laz, -89.9393357, -89.9194895, 46.2554706, 46.2692353, 502.00, 560.58
./20150415_IronCo0494.laz, -90.2555556, -90.2357870, 46.2559625, 46.2696734, 504.21, 552.63
./20150415_IronCo0675.laz, -90.0384773, -90.0186856, 46.1734614, 46.1872095, 483.08, 523.87
./20150415_IronCo0595.laz, -90.0778138, -90.0580160, 46.2146648, 46.2284065, 495.27, 540.50
./20150415_IronCo0462.laz, -90.2357867, -90.2160083, 46.2696669, 46.2833812, 502.09, 549.94
./20150415_IronCo0429.laz, -90.2357818, -90.2159984, 46.2833762, 46.2970905, 494.16, 540.78
./20150415_IronCo0706.laz, -89.9398860, -89.9200745, 46.1595049, 46.1732694, 487.20, 527.16
./20150415_IronCo0538.laz, -90.0382074, -90.0183916, 46.2420107, 46.2557568, 480.13, 538.71
./20150415_IronCo0395.laz, -90.2555556, -90.2357723, 46.2970907, 46.3108018, 486.12, 534.49
./20150415_IronCo0567.laz, -90.1172775, -90.0974845, 46.2284361, 46.2421707, 495.62, 539.04
