Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151124_340500e_4605500n.laz, -70.9135010, -70.9073736, 41.5807778, 41.5853786, -9.45, 34.74
./20151124_339000e_4607000n.laz, -70.9318884, -70.9257592, 41.5939803, 41.5985815, -112.50, 36.84
./20151124_340000e_4606500n.laz, -70.9197629, -70.9136345, 41.5896800, 41.5942805, -7.59, 15.75
./20151124_339500e_4608500n.laz, -70.9262940, -70.9201637, 41.6075839, 41.6121853, -119.31, 38.95
./20151124_338500e_4606500n.laz, -70.9377509, -70.9316213, 41.5893785, 41.5939798, -32.40, 39.29
./20151124_341000e_4608000n.laz, -70.9081685, -70.9020400, 41.6033831, 41.6079833, -63.74, 39.20
./20151124_341500e_4608000n.laz, -70.9021714, -70.8960425, 41.6034827, 41.6080823, -7.01, 32.10
./20151124_339000e_4606500n.laz, -70.9317552, -70.9256255, 41.5894791, 41.5940805, -28.34, 34.16
./20151124_338000e_4606500n.laz, -70.9437468, -70.9376170, 41.5892771, 41.5938789, -36.67, 39.30
./20151124_337500e_4604500n.laz, -70.9492011, -70.9430719, 41.5711710, 41.5757737, -114.46, 38.12
./20151124_341000e_4607500n.laz, -70.9080364, -70.9019076, 41.5988818, 41.6034822, -51.44, 38.05
./20151124_338500e_4606000n.laz, -70.9376152, -70.9314873, 41.5848769, 41.5894781, -22.18, 39.29
./20151124_340000e_4606000n.laz, -70.9196297, -70.9135015, 41.5851785, 41.5897796, -33.19, 31.84
./20151124_341000e_4607000n.laz, -70.9079034, -70.9017759, 41.5943812, 41.5989806, -99.88, 36.52
./20151124_338000e_4606000n.laz, -70.9436115, -70.9374819, 41.5847761, 41.5893775, -33.21, 39.30
./20151124_339000e_4606000n.laz, -70.9316208, -70.9254920, 41.5849781, 41.5895793, -28.60, 34.01
./20151124_339500e_4608000n.laz, -70.9261608, -70.9200306, 41.6030831, 41.6076841, -111.68, 36.87
./20151124_341500e_4607500n.laz, -70.9020386, -70.8959106, 41.5989811, 41.6035813, -27.81, 37.32
./20151124_338500e_4605500n.laz, -70.9374818, -70.9313528, 41.5803759, 41.5849775, -32.35, 37.46
./20151124_341000e_4606500n.laz, -70.9077707, -70.9016431, 41.5898795, 41.5944796, -13.07, 28.67
./20151124_337500e_4604000n.laz, -70.9490656, -70.9429377, 41.5666701, 41.5712723, -11.36, 39.34
./20151124_338000e_4605500n.laz, -70.9434763, -70.9373476, 41.5802746, 41.5848768, -61.35, 33.42
./20151124_337500e_4603500n.laz, -70.9489296, -70.9428022, 41.5621688, 41.5667712, -23.45, 39.34
./20151124_338000e_4605000n.laz, -70.9433415, -70.9372128, 41.5757739, 41.5803754, -89.51, 37.52
./20151124_339500e_4607500n.laz, -70.9260266, -70.9198969, 41.5985818, 41.6031829, -20.75, 33.32
./20151124_339000e_4605500n.laz, -70.9314864, -70.9253580, 41.5804774, 41.5850780, -89.88, 34.74
./20151124_338500e_4605000n.laz, -70.9373474, -70.9312187, 41.5758753, 41.5804769, -57.04, 28.97
./20151124_337000e_4602500n.laz, -70.9546509, -70.9485249, 41.5530661, 41.5576673, -39.76, 39.36
./20151124_336000e_4607000n.laz, -70.9678671, -70.9617354, 41.5933697, 41.5979724, -119.23, 39.28
./20151124_340000e_4605500n.laz, -70.9194964, -70.9133686, 41.5806774, 41.5852789, -50.46, 26.12
./20151124_337500e_4603000n.laz, -70.9487950, -70.9426677, 41.5576678, 41.5622696, -10.83, 32.74
./20151124_337000e_4602000n.laz, -70.9545160, -70.9483897, 41.5485963, 41.5531665, -15.19, 39.20
./20151124_338000e_4604500n.laz, -70.9432068, -70.9370782, 41.5712724, 41.5758749, -10.72, 10.07
./20151124_339500e_4607000n.laz, -70.9258929, -70.9197632, 41.5940808, 41.5986820, -7.69, 36.67
./20151124_336000e_4606500n.laz, -70.9677306, -70.9615986, 41.5888688, 41.5934719, -115.12, 38.96
./20151124_338500e_4604500n.laz, -70.9372126, -70.9310846, 41.5713737, 41.5759755, -12.19, 27.72
./20151124_337500e_4602500n.laz, -70.9486598, -70.9425329, 41.5531667, 41.5577691, -74.25, 36.39
./20151124_340000e_4605000n.laz, -70.9193633, -70.9132357, 41.5761766, 41.5807775, -9.24, 18.52
./20151124_339000e_4605000n.laz, -70.9313520, -70.9252240, 41.5759758, 41.5805776, -13.57, 18.19
./20151124_337000e_4601500n.laz, -70.9525163, -70.9483057, 41.5456918, 41.5486656, 2.56, 28.47
./20151124_336500e_4608500n.laz, -70.9621927, -70.9561470, 41.6069756, 41.6106249, -120.41, 39.16
./20151124_336000e_4606000n.laz, -70.9675933, -70.9614621, 41.5843678, 41.5889710, -99.57, 36.24
./20151124_336500e_4608000n.laz, -70.9621437, -70.9560115, 41.6024745, 41.6070769, -120.41, 39.30
./20151124_338500e_4604000n.laz, -70.9370778, -70.9309503, 41.5668725, 41.5714745, -9.17, 22.31
./20151124_338000e_4604000n.laz, -70.9430720, -70.9369439, 41.5667715, 41.5713735, -10.98, 32.93
./20151124_339500e_4606500n.laz, -70.9257589, -70.9196301, 41.5895796, 41.5941807, -7.60, 37.86
./20151124_336500e_4607500n.laz, -70.9620069, -70.9558755, 41.5979738, 41.6025760, -120.60, 38.64
./20151124_337500e_4602000n.laz, -70.9485247, -70.9423981, 41.5486657, 41.5532681, -45.10, 37.09
./20151124_336000e_4605500n.laz, -70.9674558, -70.9613259, 41.5798674, 41.5844699, -118.35, 28.75
./20151124_340000e_4604500n.laz, -70.9192297, -70.9131026, 41.5716754, 41.5762758, -15.87, 28.37
./20151124_339000e_4604500n.laz, -70.9312186, -70.9250908, 41.5714747, 41.5760763, -9.07, 39.06
./20151124_336500e_4607000n.laz, -70.9618708, -70.9557395, 41.5934724, 41.5980752, -120.50, 38.87
./20151124_336000e_4605000n.laz, -70.9673203, -70.9611903, 41.5753658, 41.5799690, -8.36, 29.97
./20151124_336500e_4606500n.laz, -70.9617341, -70.9556028, 41.5889711, 41.5935743, -119.65, 38.37
./20151124_337500e_4601500n.laz, -70.9483892, -70.9423669, 41.5458595, 41.5487660, -5.85, 25.29
./20151124_338000e_4603500n.laz, -70.9429362, -70.9368100, 41.5622704, 41.5668721, -31.15, 38.73
./20151124_338500e_4603500n.laz, -70.9369434, -70.9308162, 41.5623713, 41.5669728, -7.81, 14.17
./20151124_337000e_4609000n.laz, -70.9529377, -70.9502857, 41.6116363, 41.6125784, -115.19, 39.28
./20151124_337000e_4608500n.laz, -70.9562510, -70.9501502, 41.6070777, 41.6116805, -120.67, 39.28
./20151124_336500e_4606000n.laz, -70.9615980, -70.9554679, 41.5844700, 41.5890733, -7.42, 32.51
./20151124_339500e_4606000n.laz, -70.9256252, -70.9194964, 41.5850785, 41.5896795, -8.12, 36.72
./20151124_339000e_4604000n.laz, -70.9310842, -70.9249566, 41.5669736, 41.5715748, -8.72, 29.87
./20151124_336000e_4604500n.laz, -70.9671836, -70.9610540, 41.5708658, 41.5754677, -24.04, 33.69
./20151124_335000e_4606500n.laz, -70.9797214, -70.9735894, 41.5886631, 41.5932663, -117.72, 39.37
./20151124_338000e_4603000n.laz, -70.9428021, -70.9366756, 41.5577690, 41.5623710, -41.41, 37.86
./20151124_336000e_4604000n.laz, -70.9670464, -70.9609183, 41.5664500, 41.5709664, -55.90, 22.97
./20151124_335000e_4606000n.laz, -70.9795833, -70.9734523, 41.5842033, 41.5887657, -117.49, 39.37
./20151124_337000e_4608000n.laz, -70.9561459, -70.9500139, 41.6025771, 41.6071790, -120.11, 39.06
./20151124_336000e_4603500n.laz, -70.9629656, -70.9607979, 41.5625028, 41.5664656, -4.11, 20.69
./20151124_335000e_4605500n.laz, -70.9771402, -70.9733808, 41.5818679, 41.5842645, -87.16, 39.37
./20151124_335000e_4605000n.laz, -70.9746532, -70.9731785, 41.5752425, 41.5772996, 7.28, 38.35
./20151124_335500e_4608000n.laz, -70.9740597, -70.9680042, 41.6022691, 41.6065266, -120.64, 39.34
./20151124_335000e_4604500n.laz, -70.9744255, -70.9731579, 41.5745836, 41.5752606, 16.20, 20.83
./20151124_334500e_4607500n.laz, -70.9834362, -70.9798601, 41.5976073, 41.6003961, -115.22, 38.18
./20151124_338500e_4603000n.laz, -70.9368090, -70.9306824, 41.5578708, 41.5624721, -10.69, 38.19
./20151124_334500e_4607000n.laz, -70.9832280, -70.9797229, 41.5931457, 41.5976643, -119.94, 34.26
./20151124_338000e_4602500n.laz, -70.9426670, -70.9365404, 41.5532685, 41.5578700, -42.81, 31.00
./20151124_334500e_4606500n.laz, -70.9807907, -70.9795851, 41.5886528, 41.5931630, -103.81, 31.38
./20151124_334500e_4606000n.laz, -70.9801827, -70.9795762, 41.5883704, 41.5886617, 14.98, 27.51
./20151124_335500e_4607500n.laz, -70.9740000, -70.9678673, 41.5977677, 41.6023707, -119.38, 39.34
./20151124_336500e_4605500n.laz, -70.9614616, -70.9553314, 41.5799692, 41.5845719, -31.33, 36.42
./20151124_339000e_4603500n.laz, -70.9309500, -70.9248233, 41.5624722, 41.5670735, -10.16, 31.42
./20151124_337000e_4607500n.laz, -70.9560102, -70.9498790, 41.5980758, 41.6026781, -120.66, 39.30
./20151124_338000e_4602000n.laz, -70.9425322, -70.9364363, 41.5487674, 41.5533690, -7.83, 36.55
./20151124_335500e_4607000n.laz, -70.9738631, -70.9677303, 41.5932670, 41.5978705, -118.13, 38.74
./20151124_339500e_4605500n.laz, -70.9254916, -70.9193634, 41.5805779, 41.5851789, -9.27, 23.48
./20151124_336500e_4605000n.laz, -70.9613257, -70.9551956, 41.5754682, 41.5800712, -34.89, 28.66
./20151124_338500e_4602500n.laz, -70.9366743, -70.9305482, 41.5533699, 41.5579711, -45.26, 22.86
./20151124_338000e_4601500n.laz, -70.9423968, -70.9391166, 41.5477279, 41.5488223, -4.59, 18.85
./20151124_337500e_4609000n.laz, -70.9503122, -70.9442877, 41.6116807, 41.6145632, -119.79, 39.28
./20151124_337000e_4607000n.laz, -70.9558747, -70.9497436, 41.5935745, 41.5981770, -120.50, 39.31
./20151124_337500e_4608500n.laz, -70.9502850, -70.9441524, 41.6071796, 41.6117817, -120.65, 39.28
./20151124_339000e_4603000n.laz, -70.9308158, -70.9246895, 41.5579713, 41.5625726, -9.77, 31.01
./20151124_336500e_4604500n.laz, -70.9611895, -70.9550600, 41.5709674, 41.5755697, -68.79, 35.95
./20151124_335500e_4606500n.laz, -70.9737263, -70.9675937, 41.5887662, 41.5933695, -120.10, 37.46
./20151124_337000e_4606500n.laz, -70.9557381, -70.9496073, 41.5890732, 41.5936759, -119.15, 39.06
./20151124_338500e_4602000n.laz, -70.9365402, -70.9305096, 41.5498815, 41.5534699, -10.76, 2.34
./20151124_337500e_4608000n.laz, -70.9501493, -70.9440176, 41.6026786, 41.6072806, -120.36, 39.29
./20151124_339500e_4605000n.laz, -70.9253574, -70.9192298, 41.5760762, 41.5806773, -10.06, 38.67
./20151124_337000e_4606000n.laz, -70.9556025, -70.9494721, 41.5845728, 41.5891748, -7.67, 37.80
./20151124_338000e_4609500n.laz, -70.9397752, -70.9384252, 41.6163621, 41.6169700, -118.35, 39.15
./20151124_338000e_4609000n.laz, -70.9443708, -70.9382917, 41.6117819, 41.6163841, -120.72, 39.27
./20151124_336500e_4604000n.laz, -70.9610532, -70.9549241, 41.5664674, 41.5710690, -53.61, 34.82
./20151124_339000e_4602500n.laz, -70.9306821, -70.9245822, 41.5534701, 41.5580713, -8.19, 26.63
./20151124_335500e_4606000n.laz, -70.9735891, -70.9674572, 41.5842656, 41.5888687, -118.08, 39.37
./20151124_337500e_4607500n.laz, -70.9500143, -70.9438825, 41.5981776, 41.6027796, -118.63, 39.30
./20151124_338000e_4608500n.laz, -70.9442875, -70.9381552, 41.6072816, 41.6118829, -120.03, 39.27
./20151124_338000e_4608000n.laz, -70.9441518, -70.9380206, 41.6027803, 41.6073822, -120.59, 39.28
./20151124_336500e_4603500n.laz, -70.9609170, -70.9547888, 41.5619726, 41.5665680, -17.56, 38.98
./20151124_335500e_4605500n.laz, -70.9734512, -70.9673215, 41.5797835, 41.5843677, -60.97, 39.37
./20151124_339500e_4604500n.laz, -70.9252241, -70.9190965, 41.5715750, 41.5761762, -10.44, 37.05
./20151124_337500e_4607000n.laz, -70.9498784, -70.9437473, 41.5936765, 41.5982779, -118.13, 39.31
./20151124_337000e_4605500n.laz, -70.9554664, -70.9493373, 41.5800716, 41.5846739, -33.22, 34.96
./20151124_339000e_4602000n.laz, -70.9305480, -70.9269467, 41.5521598, 41.5535301, -7.64, -0.66
./20151124_338500e_4609500n.laz, -70.9384407, -70.9324269, 41.6163846, 41.6194519, -120.61, 39.19
./20151124_338000e_4607500n.laz, -70.9440167, -70.9378861, 41.5982798, 41.6028809, -120.46, 39.29
./20151124_335500e_4605000n.laz, -70.9732390, -70.9671841, 41.5752639, 41.5798663, -21.46, 38.83
./20151124_338500e_4609000n.laz, -70.9384238, -70.9322926, 41.6118834, 41.6164848, -120.63, 39.16
./20151124_335500e_4604500n.laz, -70.9731764, -70.9670490, 41.5708580, 41.5753651, -2.07, 32.59
./20151124_335500e_4604000n.laz, -70.9677614, -70.9669353, 41.5671572, 41.5708631, -0.35, 23.67
./20151124_336500e_4603000n.laz, -70.9604344, -70.9546531, 41.5575216, 41.5620666, -5.10, 35.29
./20151124_335000e_4608000n.laz, -70.9790418, -70.9740013, 41.6021827, 41.6042076, -117.72, 39.35
./20151124_337000e_4605000n.laz, -70.9553309, -70.9492015, 41.5755702, 41.5801726, -68.92, 34.70
./20151124_338000e_4607000n.laz, -70.9438811, -70.9377514, 41.5937783, 41.5983800, -120.34, 39.29
./20151124_337500e_4606500n.laz, -70.9497427, -70.9436122, 41.5891750, 41.5937775, -58.65, 39.31
./20151124_335000e_4607500n.laz, -70.9799429, -70.9738633, 41.5976652, 41.6022685, -119.90, 39.35
./20151124_336500e_4602500n.laz, -70.9574834, -70.9545171, 41.5530598, 41.5575654, 1.26, 36.01
./20151124_336500e_4602000n.laz, -70.9552289, -70.9544597, 41.5511233, 41.5530642, 2.70, 31.45
./20151124_336000e_4608500n.laz, -70.9672812, -70.9621440, 41.6068877, 41.6088229, -109.56, 39.32
./20151124_336000e_4608000n.laz, -70.9681275, -70.9620077, 41.6023717, 41.6069753, -120.61, 39.32
./20151124_339500e_4604000n.laz, -70.9250904, -70.9189632, 41.5670741, 41.5716749, -52.88, 39.01
./20151124_335000e_4607000n.laz, -70.9798589, -70.9737271, 41.5931646, 41.5977677, -119.50, 37.87
./20151124_337000e_4604500n.laz, -70.9551946, -70.9490659, 41.5710696, 41.5756720, -87.08, 39.34
./20151124_337500e_4606000n.laz, -70.9496070, -70.9434777, 41.5846743, 41.5892765, -53.99, 32.89
./20151124_336000e_4607500n.laz, -70.9680034, -70.9618712, 41.5978708, 41.6024736, -120.40, 38.91
./20151124_337000e_4604000n.laz, -70.9550592, -70.9489307, 41.5665682, 41.5711711, -63.13, 39.35
./20151124_339500e_4603500n.laz, -70.9249568, -70.9188301, 41.5625728, 41.5671740, -9.10, 35.51
./20151124_337500e_4605500n.laz, -70.9494718, -70.9433419, 41.5801732, 41.5847747, -58.81, 37.12
./20151124_337000e_4603500n.laz, -70.9549239, -70.9487954, 41.5620671, 41.5666694, -1.88, 35.87
./20151124_339500e_4603000n.laz, -70.9248230, -70.9186966, 41.5580717, 41.5626728, -9.07, 17.86
./20151124_337500e_4605000n.laz, -70.9493358, -70.9432072, 41.5756720, 41.5802742, -34.98, 36.78
./20151124_337000e_4603000n.laz, -70.9547878, -70.9486602, 41.5575670, 41.5621685, -1.75, 35.06
