Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_FlorenceCo_2009_000636.laz, -79.8106887, -79.7939813, 34.0950069, 34.1089051, 33.76, 66.55
./SC_FlorenceCo_2009_000737.laz, -79.7758956, -79.7591580, 34.2183446, 34.2322471, 23.98, 74.45
./SC_FlorenceCo_2009_000618.laz, -79.8416859, -79.8249546, 34.2464675, 34.2602331, 29.27, 73.47
./SC_FlorenceCo_2009_000575.laz, -79.8277674, -79.8110705, 34.0539439, 34.0678406, 26.66, 65.52
./SC_FlorenceCo_2009_000597.laz, -79.8426118, -79.8258939, 34.1777658, 34.1916598, 27.98, 104.15
./SC_FlorenceCo_2009_000656.laz, -79.3864385, -79.3697188, 33.8152877, 33.8292429, 2.05, 43.64
./SC_FlorenceCo_2009_000592.laz, -79.8264556, -79.8097391, 34.1501287, 34.1640249, 12.83, 65.79
./SC_FlorenceCo_2009_000677.laz, -79.3861812, -79.3694589, 33.8290285, 33.8429842, 3.04, 41.47
./SC_FlorenceCo_2009_000617.laz, -79.4191106, -79.4023933, 33.8294591, 33.8434088, 3.62, 40.84
./SC_FlorenceCo_2009_000736.laz, -79.6781361, -79.6614020, 34.1211347, 34.1350499, 23.80, 84.39
./SC_FlorenceCo_2009_000555.laz, -79.8589621, -79.8422439, 34.1916622, 34.2055530, 35.04, 96.42
./SC_FlorenceCo_2009_000596.laz, -79.4193621, -79.4026478, 33.8157164, 33.8296676, 4.69, 54.83
./SC_FlorenceCo_2009_000574.laz, -79.4345773, -79.4178522, 33.8846344, 33.8985812, 3.50, 93.21
./SC_FlorenceCo_2009_000616.laz, -79.8255164, -79.8087865, 34.2188299, 34.2327258, 35.31, 85.33
./SC_FlorenceCo_2009_000676.laz, -79.7924350, -79.7757010, 34.2185087, 34.2324090, 28.28, 100.98
./SC_FlorenceCo_2009_000591.laz, -79.5634079, -79.5466663, 34.0648744, 34.0788056, 14.70, 61.57
./SC_FlorenceCo_2009_000554.laz, -79.8754974, -79.8587809, 34.1918141, 34.2057044, 31.34, 121.08
./SC_FlorenceCo_2009_000535.laz, -79.4517922, -79.4350807, 33.8436190, 33.8575651, 4.95, 41.48
./SC_FlorenceCo_2009_000515.laz, -79.8771151, -79.8604227, 34.0681492, 34.0820384, 28.64, 103.55
./SC_FlorenceCo_2009_000495.laz, -79.5445711, -79.5278009, 34.2020805, 34.2160117, 10.17, 94.74
./SC_FlorenceCo_2009_000475.laz, -79.8932720, -79.8765775, 34.0957810, 34.1096683, 30.60, 73.27
./SC_FlorenceCo_2009_000455.laz, -79.4842472, -79.4675311, 33.8715127, 33.8854546, 17.18, 115.33
./SC_FlorenceCo_2009_000553.laz, -79.4348275, -79.4181064, 33.8708918, 33.8848405, 8.89, 55.06
./SC_FlorenceCo_2009_000573.laz, -79.8442766, -79.8275816, 34.0541004, 34.0679948, 27.40, 64.61
./SC_FlorenceCo_2009_000590.laz, -79.8429821, -79.8262696, 34.1502856, 34.1641790, 16.25, 120.20
./SC_FlorenceCo_2009_000534.laz, -79.8600565, -79.8433550, 34.1092185, 34.1231105, 37.52, 70.78
./SC_FlorenceCo_2009_000514.laz, -79.4530264, -79.4363250, 33.7749141, 33.7888612, 7.08, 51.06
./SC_FlorenceCo_2009_000474.laz, -79.5457351, -79.5289781, 34.1333809, 34.1473134, 8.95, 103.30
./SC_FlorenceCo_2009_000454.laz, -79.9419779, -79.9252781, 34.1649226, 34.1788036, 40.17, 81.93
./SC_FlorenceCo_2009_000494.laz, -79.9087418, -79.8920342, 34.1783731, 34.1922587, 10.70, 77.27
./SC_FlorenceCo_2009_000572.laz, -79.5443336, -79.5275650, 34.2158205, 34.2297535, 9.72, 85.61
./SC_FlorenceCo_2009_000589.laz, -79.4198669, -79.4031579, 33.7882357, 33.8021844, 5.01, 100.07
./SC_FlorenceCo_2009_000552.laz, -79.8587804, -79.8420586, 34.2054027, 34.2192937, 13.92, 75.12
./SC_FlorenceCo_2009_000533.laz, -79.8765756, -79.8598760, 34.1093709, 34.1232611, 38.44, 71.76
./SC_FlorenceCo_2009_000453.laz, -79.5462000, -79.5294627, 34.1059003, 34.1198339, 8.49, 54.14
./SC_FlorenceCo_2009_000513.laz, -79.8611489, -79.8444622, 34.0267728, 34.0406656, 24.44, 87.49
./SC_FlorenceCo_2009_000473.laz, -79.9097896, -79.8930972, 34.0959295, 34.1098147, 33.16, 119.01
./SC_FlorenceCo_2009_000588.laz, -79.8270187, -79.8103101, 34.1089075, 34.1228023, 32.65, 74.36
./SC_FlorenceCo_2009_000493.laz, -79.4670407, -79.4503143, 33.9125312, 33.9264744, 4.06, 58.42
./SC_FlorenceCo_2009_000452.laz, -79.9252750, -79.9085695, 34.1785196, 34.1924026, 33.69, 75.52
./SC_FlorenceCo_2009_000551.laz, -79.5141131, -79.4974759, 34.0505450, 34.0644805, 7.34, 46.69
./SC_FlorenceCo_2009_000532.laz, -79.4360753, -79.4193655, 33.8021878, 33.8161356, 8.30, 57.63
./SC_FlorenceCo_2009_000571.laz, -79.8275795, -79.8108800, 34.0676845, 34.0815805, 29.97, 67.76
./SC_FlorenceCo_2009_000512.laz, -79.8776527, -79.8609687, 34.0269265, 34.0408160, 24.58, 65.19
./SC_FlorenceCo_2009_000472.laz, -79.4672855, -79.4505619, 33.8987897, 33.9127339, 5.57, 113.23
./SC_FlorenceCo_2009_000587.laz, -79.5448042, -79.5280365, 34.1883410, 34.2022740, 10.12, 86.87
./SC_FlorenceCo_2009_000451.laz, -79.4685059, -79.4517965, 33.8300853, 33.8440282, 5.13, 53.72
./SC_FlorenceCo_2009_000492.laz, -79.8927417, -79.8760382, 34.1370029, 34.1508905, 37.81, 74.02
./SC_FlorenceCo_2009_000550.laz, -79.8753182, -79.8585983, 34.2055544, 34.2194444, 38.23, 74.10
./SC_FlorenceCo_2009_000511.laz, -79.4363226, -79.4196163, 33.7884459, 33.8023952, 6.04, 46.82
./SC_FlorenceCo_2009_000531.laz, -79.8598743, -79.8431695, 34.1229589, 34.1368513, 37.82, 75.76
./SC_FlorenceCo_2009_000570.laz, -79.4510533, -79.4343310, 33.8848417, 33.8987885, 8.94, 58.37
./SC_FlorenceCo_2009_000471.laz, -79.8938024, -79.8771158, 34.0545581, 34.0684458, 28.77, 107.23
./SC_FlorenceCo_2009_000586.laz, -79.8435370, -79.8268319, 34.1090644, 34.1229566, 36.17, 69.21
./SC_FlorenceCo_2009_000491.laz, -79.9092663, -79.8925656, 34.1371510, 34.1510371, 30.98, 76.49
./SC_FlorenceCo_2009_000549.laz, -79.4513006, -79.4345800, 33.8711015, 33.8850470, 10.45, 116.58
./SC_FlorenceCo_2009_000470.laz, -79.9103123, -79.8936281, 34.0547063, 34.0685921, 29.46, 119.68
./SC_FlorenceCo_2009_000569.laz, -79.8440907, -79.8273949, 34.0678411, 34.0817350, 29.65, 65.75
./SC_FlorenceCo_2009_000450.laz, -79.9418086, -79.9251048, 34.1786647, 34.1925443, 15.41, 97.25
./SC_FlorenceCo_2009_000510.laz, -79.8609678, -79.8442778, 34.0405145, 34.0544065, 25.53, 78.66
./SC_FlorenceCo_2009_000530.laz, -79.5129257, -79.4963693, 34.1192453, 34.1331822, 8.49, 46.64
./SC_FlorenceCo_2009_000585.laz, -79.8268300, -79.8101207, 34.1226471, 34.1365422, 30.25, 69.46
./SC_FlorenceCo_2009_000548.laz, -79.8593281, -79.8426149, 34.1641806, 34.1780725, 26.77, 117.57
./SC_FlorenceCo_2009_000490.laz, -79.4835219, -79.4667975, 33.9127353, 33.9266777, 7.01, 57.42
./SC_FlorenceCo_2009_000469.laz, -79.4837636, -79.4670428, 33.8989945, 33.9129370, 16.40, 57.60
./SC_FlorenceCo_2009_000529.laz, -79.8763960, -79.8596938, 34.1231116, 34.1370019, 38.80, 75.51
./SC_FlorenceCo_2009_000568.laz, -79.8281418, -79.8114497, 34.0264618, 34.0403581, 20.00, 97.75
./SC_FlorenceCo_2009_000449.laz, -79.9257909, -79.9090935, 34.1372972, 34.1511810, 35.12, 75.12
./SC_FlorenceCo_2009_000584.laz, -79.4340799, -79.4173481, 33.9121143, 33.9260621, 6.12, 42.78
./SC_FlorenceCo_2009_000547.laz, -79.8758572, -79.8591464, 34.1643333, 34.1782233, 24.23, 78.50
./SC_FlorenceCo_2009_000509.laz, -79.6751709, -79.6584036, 34.3134931, 34.3273967, 11.44, 109.90
./SC_FlorenceCo_2009_000468.laz, -79.8936255, -79.8769375, 34.0682988, 34.0821873, 28.69, 83.26
./SC_FlorenceCo_2009_000489.laz, -79.8925639, -79.8758586, 34.1507434, 34.1646315, 36.31, 113.93
./SC_FlorenceCo_2009_000528.laz, -79.4525342, -79.4358276, 33.8023960, 33.8163426, 11.35, 74.41
./SC_FlorenceCo_2009_000583.laz, -79.8433524, -79.8266455, 34.1228046, 34.1366989, 34.55, 67.57
./SC_FlorenceCo_2009_000508.laz, -79.8774737, -79.8607866, 34.0406666, 34.0545569, 25.99, 97.10
./SC_FlorenceCo_2009_000448.laz, -79.4849705, -79.4682634, 33.8302898, 33.8442312, 5.35, 40.21
./SC_FlorenceCo_2009_000546.laz, -79.4355769, -79.4188606, 33.8296694, 33.8436176, 3.94, 48.25
./SC_FlorenceCo_2009_000567.laz, -79.4343291, -79.4176016, 33.8983731, 33.9123210, 3.47, 48.73
./SC_FlorenceCo_2009_000467.laz, -79.5455020, -79.5287438, 34.1471211, 34.1610543, 9.08, 88.97
./SC_FlorenceCo_2009_000488.laz, -79.5452698, -79.5287419, 34.1608610, 34.1747936, 10.47, 83.16
./SC_FlorenceCo_2009_000527.laz, -79.8604211, -79.8437244, 34.0817376, 34.0956290, 33.56, 67.36
./SC_FlorenceCo_2009_000487.laz, -79.9090920, -79.8923887, 34.1508918, 34.1647772, 42.17, 75.61
./SC_FlorenceCo_2009_000582.laz, -79.5801436, -79.5634087, 34.0513253, 34.0652551, 24.63, 62.36
./SC_FlorenceCo_2009_000507.laz, -79.4527803, -79.4360763, 33.7886563, 33.8026015, 6.86, 80.71
./SC_FlorenceCo_2009_000545.laz, -79.8591450, -79.8424284, 34.1779213, 34.1918127, 29.31, 72.05
./SC_FlorenceCo_2009_000566.laz, -79.8446455, -79.8279565, 34.0266190, 34.0405135, 23.24, 116.56
./SC_FlorenceCo_2009_000447.laz, -79.9423154, -79.9256206, 34.1374415, 34.1513228, 36.10, 86.02
./SC_FlorenceCo_2009_000466.laz, -79.9101381, -79.8934510, 34.0684473, 34.0823326, 32.90, 70.77
./SC_FlorenceCo_2009_000526.laz, -79.8769350, -79.8602410, 34.0818896, 34.0957795, 34.56, 101.38
./SC_FlorenceCo_2009_000506.laz, -79.8920327, -79.8753188, 34.1919652, 34.2058523, 4.41, 79.16
./SC_FlorenceCo_2009_000486.laz, -79.4667967, -79.4500675, 33.9262711, 33.9402145, 4.44, 62.79
./SC_FlorenceCo_2009_000581.laz, -79.8273932, -79.8106901, 34.0814249, 34.0953219, 32.28, 68.43
./SC_FlorenceCo_2009_000544.laz, -79.5134015, -79.4966484, 34.0917650, 34.1057028, 8.33, 56.07
./SC_FlorenceCo_2009_000565.laz, -79.5143516, -79.4976080, 34.0368033, 34.0507415, 6.62, 51.19
./SC_FlorenceCo_2009_000465.laz, -79.4680183, -79.4513024, 33.8575677, 33.8715118, 7.01, 55.20
./SC_FlorenceCo_2009_000446.laz, -79.5294404, -79.5126925, 34.1194436, 34.1333793, 8.47, 109.62
./SC_FlorenceCo_2009_000485.laz, -79.8930948, -79.8763993, 34.1095210, 34.1234094, 31.94, 72.21
./SC_FlorenceCo_2009_000505.laz, -79.9085685, -79.8918573, 34.1921136, 34.2059980, 19.00, 80.05
./SC_FlorenceCo_2009_000525.laz, -79.4358247, -79.4191136, 33.8159280, 33.8298768, 11.68, 57.79
./SC_FlorenceCo_2009_000580.laz, -79.4505595, -79.4338317, 33.9123226, 33.9262693, 4.08, 73.01
./SC_FlorenceCo_2009_000464.laz, -79.8941564, -79.8774751, 34.0270765, 34.0409639, 26.82, 114.87
./SC_FlorenceCo_2009_000543.laz, -79.8756774, -79.8589645, 34.1780741, 34.1919629, 27.09, 88.47
./SC_FlorenceCo_2009_000445.laz, -79.9256190, -79.9089187, 34.1510382, 34.1649207, 39.19, 75.76
./SC_FlorenceCo_2009_000564.laz, -79.8279553, -79.8112598, 34.0402027, 34.0540992, 23.25, 65.46
./SC_FlorenceCo_2009_000484.laz, -79.9096143, -79.8929198, 34.1096705, 34.1235560, 32.25, 72.10
./SC_FlorenceCo_2009_000579.laz, -79.8439077, -79.8272073, 34.0815819, 34.0954763, 33.46, 66.76
./SC_FlorenceCo_2009_000504.laz, -79.4825536, -79.4659674, 33.9676978, 33.9816396, 5.55, 99.79
./SC_FlorenceCo_2009_000463.laz, -79.9106597, -79.8939807, 34.0272243, 34.0411100, 29.65, 75.57
./SC_FlorenceCo_2009_000524.laz, -79.8602384, -79.8435389, 34.0954783, 34.1093701, 36.33, 119.85
./SC_FlorenceCo_2009_000444.laz, -79.4682617, -79.4515492, 33.8438257, 33.8577699, 5.30, 38.89
./SC_FlorenceCo_2009_000542.laz, -79.4520404, -79.4353285, 33.8298785, 33.8438242, 4.75, 62.39
./SC_FlorenceCo_2009_000563.laz, -79.4508072, -79.4340823, 33.8985829, 33.9125282, 3.82, 69.82
./SC_FlorenceCo_2009_000483.laz, -79.4832789, -79.4665540, 33.9264765, 33.9404182, 4.71, 71.41
./SC_FlorenceCo_2009_000503.laz, -79.8918553, -79.8751393, 34.2057050, 34.2195932, 40.13, 106.51
./SC_FlorenceCo_2009_000578.laz, -79.8272056, -79.8105008, 34.0951658, 34.1090620, 33.75, 120.81
./SC_FlorenceCo_2009_000443.laz, -79.9421471, -79.9254486, 34.1511815, 34.1650629, 37.00, 75.60
./SC_FlorenceCo_2009_000462.laz, -79.4844880, -79.4677758, 33.8577724, 33.8717142, 10.41, 55.81
./SC_FlorenceCo_2009_000523.laz, -79.5131636, -79.4964069, 34.1055059, 34.1194428, 8.19, 75.35
./SC_FlorenceCo_2009_000541.laz, -79.8596922, -79.8429847, 34.1366999, 34.1505923, 26.00, 71.05
./SC_FlorenceCo_2009_000562.laz, -79.8444609, -79.8277695, 34.0403602, 34.0542541, 28.13, 67.30
./SC_FlorenceCo_2009_000502.laz, -79.6586126, -79.6419198, 34.3133143, 34.3269814, 11.38, 83.30
./SC_FlorenceCo_2009_000461.laz, -79.8939791, -79.8772951, 34.0408172, 34.0547045, 26.49, 117.27
./SC_FlorenceCo_2009_000442.laz, -79.9261345, -79.9094425, 34.1098164, 34.1236996, 33.35, 94.57
./SC_FlorenceCo_2009_000577.laz, -79.4503129, -79.4335813, 33.9260637, 33.9400101, 5.73, 50.15
./SC_FlorenceCo_2009_000482.laz, -79.8929181, -79.8762201, 34.1232624, 34.1371504, 38.44, 99.02
./SC_FlorenceCo_2009_000522.laz, -79.8767558, -79.8600586, 34.0956302, 34.1095206, 37.25, 73.17
./SC_FlorenceCo_2009_000540.laz, -79.8762170, -79.8595110, 34.1368523, 34.1507422, 33.98, 72.46
./SC_FlorenceCo_2009_000441.laz, -79.4847291, -79.4680197, 33.8440304, 33.8579729, 6.17, 42.27
./SC_FlorenceCo_2009_000501.laz, -79.9083933, -79.8916809, 34.2058539, 34.2197212, 35.02, 76.02
./SC_FlorenceCo_2009_000561.laz, -79.8585973, -79.8418738, 34.2191422, 34.2330334, 6.31, 101.22
./SC_FlorenceCo_2009_000576.laz, -79.8437217, -79.8270201, 34.0953237, 34.1092170, 34.88, 66.68
./SC_FlorenceCo_2009_000500.laz, -79.4830374, -79.4663085, 33.9402185, 33.9541588, 5.48, 68.36
./SC_FlorenceCo_2009_000481.laz, -79.5292118, -79.5126595, 34.1331841, 34.1471189, 9.37, 110.75
./SC_FlorenceCo_2009_000460.laz, -79.5296817, -79.5129281, 34.1057045, 34.1196330, 7.97, 88.53
./SC_FlorenceCo_2009_000521.laz, -79.4522875, -79.4355776, 33.8161379, 33.8300830, 9.50, 69.00
./SC_FlorenceCo_2009_000539.laz, -79.4353273, -79.4186100, 33.8434101, 33.8573579, 4.07, 41.49
./SC_FlorenceCo_2009_000560.laz, -79.4350764, -79.4183577, 33.8571503, 33.8710994, 6.31, 49.25
./SC_FlorenceCo_2009_000440.laz, -79.9426546, -79.9259639, 34.1099605, 34.1238406, 22.03, 113.64
./SC_FlorenceCo_2009_000480.laz, -79.9094399, -79.8927430, 34.1234105, 34.1372964, 34.54, 74.30
./SC_FlorenceCo_2009_000499.laz, -79.8923877, -79.8756791, 34.1644836, 34.1783715, 24.17, 120.19
./SC_FlorenceCo_2009_000459.laz, -79.9104861, -79.8938043, 34.0409651, 34.0548513, 27.53, 99.17
./SC_FlorenceCo_2009_000435.laz, -79.9264774, -79.9097917, 34.0823339, 34.0962175, 36.58, 75.45
./SC_FlorenceCo_2009_000559.laz, -79.8751365, -79.8584159, 34.2192945, 34.2331848, 34.44, 72.16
./SC_FlorenceCo_2009_000520.laz, -79.8607853, -79.8440937, 34.0542554, 34.0681468, 30.16, 116.90
./SC_FlorenceCo_2009_000538.laz, -79.8595103, -79.8427992, 34.1504406, 34.1643326, 15.04, 70.97
./SC_FlorenceCo_2009_000439.laz, -79.5459664, -79.5292134, 34.1196475, 34.1335735, 8.79, 44.30
./SC_FlorenceCo_2009_000479.laz, -79.4675295, -79.4508084, 33.8850483, 33.8989935, 18.29, 60.47
./SC_FlorenceCo_2009_000498.laz, -79.9089168, -79.8922113, 34.1646324, 34.1785168, 39.72, 110.58
./SC_FlorenceCo_2009_000434.laz, -79.4854538, -79.4687519, 33.8028081, 33.8167502, 16.37, 57.38
./SC_FlorenceCo_2009_000558.laz, -79.5145890, -79.4978478, 34.0230633, 34.0370014, 6.51, 47.27
./SC_FlorenceCo_2009_000438.laz, -79.9259632, -79.9092680, 34.1235572, 34.1374390, 33.79, 114.65
./SC_FlorenceCo_2009_000519.laz, -79.8772939, -79.8606054, 34.0544079, 34.0682976, 27.02, 97.96
./SC_FlorenceCo_2009_000537.laz, -79.5136394, -79.4968885, 34.0780461, 34.0919619, 9.12, 48.06
./SC_FlorenceCo_2009_000458.laz, -79.4677743, -79.4510562, 33.8713081, 33.8852522, 14.46, 60.74
./SC_FlorenceCo_2009_000497.laz, -79.4827959, -79.4660645, 33.9539567, 33.9678995, 5.31, 121.34
./SC_FlorenceCo_2009_000433.laz, -79.9429918, -79.9263076, 34.0824786, 34.0963593, 32.42, 74.17
./SC_FlorenceCo_2009_000478.laz, -79.8934489, -79.8767570, 34.0820400, 34.0959275, 23.58, 110.12
./SC_FlorenceCo_2009_000536.laz, -79.8760362, -79.8593286, 34.1505935, 34.1644828, 32.14, 97.83
./SC_FlorenceCo_2009_000437.laz, -79.4689929, -79.4522903, 33.8026027, 33.8165477, 14.14, 101.56
./SC_FlorenceCo_2009_000518.laz, -79.4365703, -79.4198684, 33.7747086, 33.7886540, 6.96, 49.00
./SC_FlorenceCo_2009_000557.laz, -79.8584151, -79.8416881, 34.2328825, 34.2467318, 32.06, 108.02
./SC_FlorenceCo_2009_000457.laz, -79.9251041, -79.9083957, 34.1922597, 34.2060921, 19.79, 75.96
./SC_FlorenceCo_2009_000477.laz, -79.9099636, -79.8932743, 34.0821884, 34.0960741, 32.73, 113.60
./SC_FlorenceCo_2009_000432.laz, -79.5301523, -79.5134030, 34.0782240, 34.0921593, 7.43, 110.20
./SC_FlorenceCo_2009_000436.laz, -79.9424856, -79.9257928, 34.1237002, 34.1375824, 40.25, 119.09
./SC_FlorenceCo_2009_000415.laz, -79.9434991, -79.9268225, 34.0412550, 34.0551365, 29.11, 97.08
./SC_FlorenceCo_2009_000496.laz, -79.8922099, -79.8754993, 34.1782247, 34.1921119, 27.89, 77.47
./SC_FlorenceCo_2009_000456.laz, -79.9254473, -79.9087445, 34.1647784, 34.1786615, 41.65, 80.80
./SC_FlorenceCo_2009_000556.laz, -79.4515481, -79.4348294, 33.8573605, 33.8713057, 6.73, 49.69
./SC_FlorenceCo_2009_000517.laz, -79.8606025, -79.8439085, 34.0679974, 34.0818874, 30.16, 119.83
./SC_FlorenceCo_2009_000476.laz, -79.4840045, -79.4672872, 33.8852538, 33.8991958, 13.95, 92.00
./SC_FlorenceCo_2009_000375.laz, -80.0084157, -79.9917317, 34.1379953, 34.1518664, 42.80, 77.72
./SC_FlorenceCo_2009_000395.laz, -79.4990452, -79.4823126, 33.9679009, 33.9818403, 5.26, 116.51
./SC_FlorenceCo_2009_000431.laz, -79.9263055, -79.9096165, 34.0960754, 34.1099584, 37.38, 101.88
./SC_FlorenceCo_2009_000355.laz, -79.9926969, -79.9760225, 34.0691556, 34.0830300, 33.06, 73.90
./SC_FlorenceCo_2009_000414.laz, -79.9585086, -79.9418094, 34.1650642, 34.1789433, 38.32, 77.39
./SC_FlorenceCo_2009_000516.laz, -79.5126882, -79.5099503, 34.1331512, 34.1351195, 9.47, 34.11
./SC_FlorenceCo_2009_000335.laz, -79.5769621, -79.5601884, 34.2436872, 34.2576152, 10.17, 49.11
./SC_FlorenceCo_2009_000315.laz, -79.7146724, -79.6979889, 33.8878927, 33.9018036, 19.32, 88.01
./SC_FlorenceCo_2009_000374.laz, -79.4992853, -79.4825549, 33.9541606, 33.9681001, 5.17, 74.88
./SC_FlorenceCo_2009_000430.laz, -79.4687505, -79.4520431, 33.8163435, 33.8302883, 5.40, 115.53
./SC_FlorenceCo_2009_000295.laz, -79.5331989, -79.5164851, 33.8995959, 33.9135318, 10.01, 54.72
./SC_FlorenceCo_2009_000413.laz, -79.4856944, -79.4689961, 33.7890669, 33.8030089, 10.06, 97.13
./SC_FlorenceCo_2009_000394.laz, -79.9593405, -79.9426555, 34.0963609, 34.1102399, 32.55, 105.84
./SC_FlorenceCo_2009_000373.laz, -79.9917303, -79.9750401, 34.1516008, 34.1654747, 37.24, 91.81
./SC_FlorenceCo_2009_000354.laz, -79.5515250, -79.5348364, 33.7898640, 33.8037963, 21.05, 72.48
./SC_FlorenceCo_2009_000314.laz, -79.5608785, -79.5441069, 34.2160152, 34.2299456, 9.84, 81.83
./SC_FlorenceCo_2009_000334.laz, -79.6967408, -79.6800370, 33.9839047, 33.9978185, 16.13, 59.99
./SC_FlorenceCo_2009_000294.laz, -79.7159006, -79.6992338, 33.8054433, 33.8193552, 14.81, 54.87
./SC_FlorenceCo_2009_000429.laz, -79.9428240, -79.9261372, 34.0962186, 34.1101003, 33.71, 109.13
./SC_FlorenceCo_2009_000372.laz, -79.9922141, -79.9755325, 34.1103785, 34.1242533, 37.04, 78.47
./SC_FlorenceCo_2009_000412.laz, -79.9588413, -79.9421485, 34.1375832, 34.1514612, 42.49, 119.00
./SC_FlorenceCo_2009_000393.laz, -79.9758573, -79.9591753, 34.0965006, 34.1103775, 34.91, 99.29
./SC_FlorenceCo_2009_000353.laz, -80.0092080, -79.9925377, 34.0692906, 34.0831628, 38.48, 76.16
./SC_FlorenceCo_2009_000428.laz, -79.9268211, -79.9101390, 34.0548530, 34.0687359, 29.68, 120.29
./SC_FlorenceCo_2009_000371.laz, -79.5157739, -79.4990466, 33.9543611, 33.9682986, 7.89, 52.55
./SC_FlorenceCo_2009_000313.laz, -79.6979882, -79.6812999, 33.9014583, 33.9153724, 14.72, 109.10
./SC_FlorenceCo_2009_000293.laz, -79.5771896, -79.5604187, 34.2299474, 34.2438755, 10.81, 62.95
./SC_FlorenceCo_2009_000411.laz, -79.5464322, -79.5296838, 34.0921605, 34.1060935, 7.65, 97.23
./SC_FlorenceCo_2009_000333.laz, -79.5512944, -79.5346031, 33.8036047, 33.8175383, 7.32, 63.32
./SC_FlorenceCo_2009_000352.laz, -79.9931792, -79.9765134, 34.0279317, 34.0418060, 31.75, 104.39
./SC_FlorenceCo_2009_000392.laz, -79.5155364, -79.4988068, 33.9681012, 33.9820391, 5.43, 103.04
./SC_FlorenceCo_2009_000370.laz, -80.0087322, -79.9920546, 34.1105137, 34.1243859, 43.17, 102.12
./SC_FlorenceCo_2009_000427.laz, -79.4852119, -79.4685075, 33.8165484, 33.8304903, 5.32, 50.92
./SC_FlorenceCo_2009_000292.laz, -79.6992322, -79.6825606, 33.8190103, 33.8329250, 16.07, 50.96
./SC_FlorenceCo_2009_000312.laz, -79.5501395, -79.5334342, 33.8723114, 33.8862433, 8.35, 52.00
./SC_FlorenceCo_2009_000351.laz, -79.5350667, -79.5183763, 33.7896688, 33.8036023, 16.14, 99.53
./SC_FlorenceCo_2009_000410.laz, -79.9753664, -79.9586760, 34.1377230, 34.1515994, 35.82, 76.45
./SC_FlorenceCo_2009_000291.laz, -79.5499081, -79.5332009, 33.8860511, 33.8999850, 9.26, 53.09
./SC_FlorenceCo_2009_000332.laz, -79.7132362, -79.6965347, 33.9840801, 33.9979916, 16.74, 111.84
./SC_FlorenceCo_2009_000426.laz, -79.9433298, -79.9266509, 34.0549961, 34.0688781, 29.47, 105.81
./SC_FlorenceCo_2009_000391.laz, -79.9598388, -79.9431620, 34.0551378, 34.0690167, 30.91, 72.92
./SC_FlorenceCo_2009_000369.laz, -79.5475924, -79.5308577, 34.0234583, 34.0373924, 14.58, 59.94
./SC_FlorenceCo_2009_000350.laz, -80.0096827, -79.9930232, 34.0280672, 34.0419392, 33.37, 113.51
./SC_FlorenceCo_2009_000311.laz, -79.7144667, -79.6977823, 33.9016328, 33.9155433, 17.30, 120.84
./SC_FlorenceCo_2009_000409.laz, -79.4697037, -79.4530298, 33.7614350, 33.7753243, 12.27, 50.03
./SC_FlorenceCo_2009_000290.laz, -79.7156957, -79.6990266, 33.8191848, 33.8330970, 16.30, 55.73
./SC_FlorenceCo_2009_000331.laz, -79.6973644, -79.6806689, 33.9426822, 33.9565957, 14.65, 50.64
./SC_FlorenceCo_2009_000390.laz, -79.5303873, -79.5136409, 34.0644830, 34.0784186, 7.14, 119.08
./SC_FlorenceCo_2009_000368.laz, -79.9920530, -79.9753676, 34.1241191, 34.1379936, 38.93, 117.33
./SC_FlorenceCo_2009_000310.laz, -79.6986103, -79.6819311, 33.8602347, 33.8741487, 15.91, 99.09
./SC_FlorenceCo_2009_000425.laz, -79.5466651, -79.5299179, 34.0784200, 34.0923536, 7.19, 115.96
./SC_FlorenceCo_2009_000349.laz, -79.5765057, -79.5599550, 34.2711659, 34.2848731, 10.64, 94.98
./SC_FlorenceCo_2009_000408.laz, -79.9586745, -79.9419788, 34.1513244, 34.1652026, 37.84, 75.55
./SC_FlorenceCo_2009_000289.laz, -79.6996463, -79.6829807, 33.7915290, 33.8054422, 12.45, 49.20
./SC_FlorenceCo_2009_000348.laz, -79.9930172, -79.9763500, 34.0416739, 34.0555482, 32.90, 70.99
./SC_FlorenceCo_2009_000309.laz, -79.5336669, -79.5169585, 33.8721140, 33.8860498, 9.28, 52.09
./SC_FlorenceCo_2009_000330.laz, -79.5348338, -79.5181396, 33.8034087, 33.8173447, 6.89, 56.86
./SC_FlorenceCo_2009_000389.laz, -79.9763490, -79.9596746, 34.0552778, 34.0691544, 37.57, 121.20
./SC_FlorenceCo_2009_000407.laz, -79.9752024, -79.9585091, 34.1514629, 34.1653395, 38.19, 79.85
./SC_FlorenceCo_2009_000367.laz, -79.5000031, -79.4832825, 33.9129376, 33.9268781, 15.23, 53.97
./SC_FlorenceCo_2009_000424.laz, -79.9266494, -79.9099647, 34.0685931, 34.0824767, 34.72, 107.08
./SC_FlorenceCo_2009_000288.laz, -79.5334326, -79.5167218, 33.8858552, 33.8997907, 9.45, 112.92
./SC_FlorenceCo_2009_000347.laz, -79.5517548, -79.5350684, 33.7761231, 33.7900556, 15.36, 89.89
./SC_FlorenceCo_2009_000308.laz, -79.7150810, -79.6984049, 33.8604093, 33.8743212, 14.32, 73.39
