Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220730_354000e_4716000n.copc.laz, -70.7791122, -70.7729862, 42.5780979, 42.5815100, -4.17, 145.68
./20220731_359000e_4714000n.copc.laz, -70.7178045, -70.7116543, 42.5627751, 42.5656158, -13.35, 113.31
./20220803_341000e_4715500n.copc.laz, -70.9368379, -70.9311749, 42.5710680, 42.5756169, -37.02, 142.26
./20220730_363500e_4718500n.copc.laz, -70.6640814, -70.6578697, 42.6023416, 42.6069306, -63.80, 143.81
./20220730_367000e_4721500n.copc.laz, -70.6221304, -70.6159190, 42.6299593, 42.6345462, -46.88, 158.71
./20220803_346000e_4701500n.copc.laz, -70.8727161, -70.8666055, 42.4460288, 42.4506273, -59.87, 152.69
./20220729_372000e_4722000n.copc.laz, -70.5612832, -70.5550747, 42.6353076, 42.6398914, -14.11, 144.55
./20220808_346500e_4713500n.copc.laz, -70.8698823, -70.8636613, 42.5541405, 42.5587288, -30.18, 142.71
./20220729_365000e_4726500n.copc.laz, -70.6477019, -70.6414838, 42.6746211, 42.6792093, -25.03, 165.30
./20220803_350500e_4705000n.copc.laz, -70.8189583, -70.8127492, 42.4784141, 42.4830107, -64.98, 149.68
./20220803_348000e_4703000n.copc.laz, -70.8488306, -70.8426213, 42.4599249, 42.4645229, -62.49, 146.84
./20220803_349000e_4713500n.copc.laz, -70.8394437, -70.8332249, 42.5546332, 42.5592311, -37.04, 137.64
./20220804_350000e_4706500n.copc.laz, -70.8254320, -70.8192209, 42.4918197, 42.4964161, -61.78, 149.10
./20220731_366500e_4718500n.copc.laz, -70.6275226, -70.6213134, 42.6028666, 42.6074539, -50.19, 145.67
./20220729_368000e_4722500n.copc.laz, -70.6101534, -70.6039590, 42.6391334, 42.6437199, 11.67, 164.34
./20220730_355500e_4717000n.copc.laz, -70.7582158, -70.7549690, 42.5874254, 42.5888011, 12.14, 132.52
./20220806_352000e_4712500n.copc.laz, -70.8026571, -70.7964415, 42.5462126, 42.5508086, -51.51, 148.80
./20220803_339000e_4711500n.copc.laz, -70.9606306, -70.9544053, 42.5346126, 42.5392167, -30.01, 152.41
./20220804_350500e_4709000n.copc.laz, -70.8200032, -70.8137892, 42.5144195, 42.5190161, -53.93, 149.05
./20220806_353000e_4712500n.copc.laz, -70.7904824, -70.7842679, 42.5464035, 42.5509987, -61.92, 149.13
./20220805_349500e_4709000n.copc.laz, -70.8321708, -70.8259565, 42.5142261, 42.5188223, -48.84, 149.00
./20220808_347500e_4714000n.copc.laz, -70.8577764, -70.8516199, 42.5588392, 42.5620179, -18.44, 139.33
./20220804_346500e_4704000n.copc.laz, -70.8673342, -70.8611219, 42.4686309, 42.4732294, -24.83, 155.03
./20220730_371500e_4725500n.copc.laz, -70.5681713, -70.5619604, 42.6667326, 42.6713164, -14.28, 151.69
./20220804_353000e_4708500n.copc.laz, -70.7894540, -70.7832436, 42.5103976, 42.5149928, -52.16, 148.57
./20220729_366500e_4726000n.copc.laz, -70.6292839, -70.6230673, 42.6703819, 42.6749691, -74.27, 148.77
./20220803_349000e_4714000n.copc.laz, -70.8395349, -70.8333564, 42.5591337, 42.5637180, -50.55, 143.33
./20220806_343000e_4710000n.copc.laz, -70.9115340, -70.9053135, 42.5219343, 42.5265356, -22.61, 141.86
./20220806_347000e_4712500n.copc.laz, -70.8635270, -70.8573075, 42.5452389, 42.5498375, -36.46, 149.95
./20220806_346500e_4709000n.copc.laz, -70.8686741, -70.8624573, 42.5136358, 42.5182350, -23.18, 146.84
./20220730_359500e_4718500n.copc.laz, -70.7127801, -70.7066097, 42.6016233, 42.6062147, -2.50, 150.94
./20220730_357500e_4718000n.copc.laz, -70.7325783, -70.7308545, 42.5968214, 42.5974670, 47.07, 74.07
./20220804_343500e_4702000n.copc.laz, -70.9032629, -70.8971032, 42.4500518, 42.4546289, -11.05, 154.35
./20220806_347500e_4710000n.copc.laz, -70.8567730, -70.8505569, 42.5228348, 42.5274327, -42.13, 150.03
./20220803_346500e_4702500n.copc.laz, -70.8669328, -70.8607223, 42.4551288, 42.4597274, -85.27, 146.93
./20220804_346000e_4706500n.copc.laz, -70.8740851, -70.8678704, 42.4910338, 42.4956334, -52.26, 143.94
./20220808_344000e_4713500n.copc.laz, -70.9003206, -70.8940974, 42.5536396, 42.5582405, -64.19, 147.47
./20220803_349500e_4705000n.copc.laz, -70.8311197, -70.8249091, 42.4782204, 42.4828175, -44.33, 149.39
./20220803_348500e_4703500n.copc.laz, -70.8428842, -70.8366754, 42.4645233, 42.4691211, -63.73, 144.98
./20220806_348000e_4712500n.copc.laz, -70.8513532, -70.8451342, 42.5454360, 42.5500345, -74.75, 144.48
./20220806_342500e_4706500n.copc.laz, -70.9137216, -70.9104379, 42.4904523, 42.4949312, 3.53, 41.84
./20220729_370000e_4727500n.copc.laz, -70.5869275, -70.5807133, 42.6844851, 42.6890134, -13.99, 156.22
./20220730_367500e_4721500n.copc.laz, -70.6160344, -70.6098230, 42.6300456, 42.6346320, -49.66, 156.49
./20220803_351000e_4705000n.copc.laz, -70.8128784, -70.8066819, 42.4785105, 42.4831065, -70.12, 150.80
./20220808_343500e_4711500n.copc.laz, -70.9058603, -70.8996383, 42.5355368, 42.5401378, -8.74, 150.16
./20220729_369500e_4723000n.copc.laz, -70.5919951, -70.5857840, 42.6438904, 42.6484756, -47.81, 156.64
./20220808_344500e_4711500n.copc.laz, -70.8936886, -70.8874682, 42.5357389, 42.5403394, -40.29, 150.20
./20220808_341000e_4716000n.copc.laz, -70.9375414, -70.9321151, 42.5755389, 42.5800678, -68.66, 128.81
./20220805_350500e_4709500n.copc.laz, -70.8201332, -70.8139197, 42.5189199, 42.5235167, -46.99, 136.70
./20220806_348500e_4711500n.copc.laz, -70.8450009, -70.8387843, 42.5365332, 42.5411307, -66.95, 143.37
./20220803_352000e_4706500n.copc.laz, -70.8011046, -70.7948949, 42.4922042, 42.4968000, -46.23, 144.89
./20220731_364500e_4716000n.copc.laz, -70.6513008, -70.6451260, 42.5800140, 42.5846008, -38.41, 144.23
./20220731_362000e_4716000n.copc.laz, -70.6817546, -70.6755444, 42.5795699, 42.5841599, -62.64, 143.71
./20220804_350000e_4706000n.copc.laz, -70.8253011, -70.8190902, 42.4873186, 42.4919154, -37.44, 149.59
./20220729_368500e_4726500n.copc.laz, -70.6050003, -70.5987851, 42.6752275, 42.6798131, -11.55, 143.96
./20220803_355500e_4708500n.copc.laz, -70.7590356, -70.7528264, 42.5108686, 42.5154621, -47.80, 143.56
./20220729_372000e_4728500n.copc.laz, -70.5626132, -70.5626130, 42.6950487, 42.6950494, 0.33, 0.38
./20220808_348000e_4702000n.copc.laz, -70.8485649, -70.8452412, 42.4514804, 42.4554609, -6.17, 97.88
./20220803_355500e_4708000n.copc.laz, -70.7589092, -70.7527589, 42.5063680, 42.5109613, -46.17, 151.78
./20220730_361500e_4718000n.copc.laz, -70.6883318, -70.6821187, 42.5974840, 42.6020743, -12.50, 159.21
./20220803_350500e_4704000n.copc.laz, -70.8186977, -70.8180743, 42.4736305, 42.4739228, -10.36, -0.13
./20220803_340500e_4714500n.copc.laz, -70.9431874, -70.9369846, 42.5619257, 42.5665286, -48.28, 151.89
./20220803_349500e_4703000n.copc.laz, -70.8305948, -70.8251077, 42.4626670, 42.4648047, -11.14, -0.37
./20220803_346000e_4703000n.copc.laz, -70.8731448, -70.8669337, 42.4595302, 42.4641293, -42.54, 143.19
./20220730_365500e_4720000n.copc.laz, -70.6400632, -70.6338518, 42.6161961, 42.6207836, -54.10, 154.74
./20220808_343000e_4711000n.copc.laz, -70.9118086, -70.9055869, 42.5309352, 42.5355366, -59.38, 144.92
./20220731_360500e_4715500n.copc.laz, -70.6999049, -70.6936933, 42.5747998, 42.5793900, -16.33, 139.15
./20220731_363500e_4717500n.copc.laz, -70.6638420, -70.6576309, 42.5933398, 42.5979280, -26.53, 147.80
./20220806_344500e_4709000n.copc.laz, -70.8930090, -70.8867903, 42.5132363, 42.5178367, -39.17, 153.85
./20220731_370000e_4720000n.copc.laz, -70.5852122, -70.5790841, 42.6179229, 42.6215522, -11.96, 125.51
./20220729_371500e_4720500n.copc.laz, -70.5670408, -70.5608352, 42.6217212, 42.6263049, -47.41, 145.84
./20220730_366000e_4722000n.copc.laz, -70.6330959, -70.6282269, 42.6343052, 42.6361078, 22.52, 156.01
./20220804_344500e_4705500n.copc.laz, -70.8919283, -70.8858433, 42.4817330, 42.4863156, -34.58, 147.05
./20220806_346000e_4709500n.copc.laz, -70.8748925, -70.8686746, 42.5180369, 42.5226364, -33.54, 152.42
./20220730_353500e_4714000n.copc.laz, -70.7847801, -70.7785645, 42.5600005, 42.5645955, -24.24, 166.73
./20220731_359500e_4716000n.copc.laz, -70.7122087, -70.7059955, 42.5791188, 42.5837104, -22.57, 152.00
./20220729_369000e_4722000n.copc.laz, -70.5978621, -70.5916517, 42.6348034, 42.6393887, -47.63, 155.51
./20220806_344000e_4709500n.copc.laz, -70.8992288, -70.8930095, 42.5176361, 42.5222369, -54.59, 149.53
./20220730_357500e_4716500n.copc.laz, -70.7366956, -70.7304807, 42.5832531, 42.5878457, -50.01, 160.18
./20220803_350000e_4704500n.copc.laz, -70.8249083, -70.8186986, 42.4738169, 42.4784136, -65.79, 144.60
./20220729_366000e_4723000n.copc.laz, -70.6344239, -70.6284753, 42.6432910, 42.6478766, 9.04, 143.20
./20220804_348500e_4705500n.copc.laz, -70.8434129, -70.8372006, 42.4825257, 42.4871235, -61.38, 153.05
./20220730_356500e_4715000n.copc.laz, -70.7485001, -70.7422868, 42.5695656, 42.5741585, -14.96, 147.06
./20220803_339000e_4711000n.copc.laz, -70.9604896, -70.9542768, 42.5305857, 42.5347159, 6.63, 145.07
./20220806_351000e_4711000n.copc.laz, -70.8144400, -70.8082255, 42.5325188, 42.5371151, -44.79, 140.69
./20220729_364500e_4729000n.copc.laz, -70.6499167, -70.6481787, 42.6971240, 42.7016259, -10.64, -0.01
./20220804_350000e_4707500n.copc.laz, -70.8256934, -70.8194816, 42.5008209, 42.5054177, -67.53, 146.31
./20220731_365000e_4716500n.copc.laz, -70.6453283, -70.6391349, 42.5846017, 42.5891897, -64.40, 144.66
./20220803_347000e_4702500n.copc.laz, -70.8608545, -70.8546441, 42.4552282, 42.4598261, -61.53, 148.06
./20220730_362000e_4718000n.copc.laz, -70.6822394, -70.6760270, 42.5975741, 42.6021634, -15.61, 152.74
./20220730_363000e_4720500n.copc.laz, -70.6706479, -70.6644416, 42.6202566, 42.6244702, -50.93, 154.57
./20220806_347500e_4710500n.copc.laz, -70.8569061, -70.8506900, 42.5273353, 42.5319339, -45.86, 144.53
./20220730_361500e_4717500n.copc.laz, -70.6882104, -70.6819976, 42.5929831, 42.5975734, -38.55, 145.90
./20220804_356000e_4709000n.copc.laz, -70.7530768, -70.7468692, 42.5154628, 42.5200549, -37.64, 147.01
./20220803_346500e_4703500n.copc.laz, -70.8672004, -70.8609888, 42.4641299, 42.4687284, -11.73, 151.23
./20220803_343500e_4714000n.copc.laz, -70.9065451, -70.9003210, 42.5580392, 42.5626402, -44.08, 146.63
./20220729_365500e_4727000n.copc.laz, -70.6417203, -70.6355027, 42.6792098, 42.6837975, 4.23, 146.60
./20220729_372000e_4720000n.copc.laz, -70.5608328, -70.5547355, 42.6200320, 42.6218862, -7.84, 0.76
./20220731_363500e_4716000n.copc.laz, -70.6634827, -70.6572737, 42.5798367, 42.5844256, -43.25, 145.21
./20220806_344000e_4709000n.copc.laz, -70.8990924, -70.8928733, 42.5131358, 42.5177367, -39.17, 158.67
./20220729_367000e_4727000n.copc.laz, -70.6234184, -70.6172023, 42.6794707, 42.6840576, -48.74, 154.17
./20220806_348500e_4713000n.copc.laz, -70.8453990, -70.8391800, 42.5500346, 42.5546328, -57.05, 144.28
./20220729_369000e_4725500n.copc.laz, -70.5986692, -70.5924554, 42.6663106, 42.6708963, -47.23, 156.27
./20220806_341500e_4708500n.copc.laz, -70.9245643, -70.9232247, 42.5106324, 42.5127292, 29.71, 53.28
./20220803_354500e_4707000n.copc.laz, -70.7708216, -70.7688404, 42.5008290, 42.5017094, -11.75, 132.50
./20220803_341000e_4714000n.copc.laz, -70.9369841, -70.9307581, 42.5575284, 42.5621310, -61.13, 148.51
./20220731_367000e_4717500n.copc.laz, -70.6211949, -70.6184496, 42.5974124, 42.5984906, -12.08, 106.03
./20220808_342500e_4712000n.copc.laz, -70.9181691, -70.9119467, 42.5398342, 42.5444358, -21.38, 149.40
./20220803_350500e_4713000n.copc.laz, -70.8210495, -70.8148321, 42.5504245, 42.5550213, -44.72, 151.74
./20220803_339000e_4712500n.copc.laz, -70.9607740, -70.9546859, 42.5436133, 42.5482172, 10.77, 132.63
./20220731_356500e_4714000n.copc.laz, -70.7482490, -70.7420362, 42.5605642, 42.5651571, -14.75, 145.28
./20220729_367500e_4725500n.copc.laz, -70.6169668, -70.6107523, 42.6660542, 42.6706403, -17.11, 151.05
./20220730_352500e_4714000n.copc.laz, -70.7969573, -70.7907411, 42.5598101, 42.5644058, -68.65, 136.66
./20220729_370500e_4722000n.copc.laz, -70.5795719, -70.5733632, 42.6350569, 42.6396415, -49.81, 158.56
./20220803_350500e_4713500n.copc.laz, -70.8211802, -70.8149626, 42.5549250, 42.5595219, -13.20, 148.15
./20220803_349500e_4703500n.copc.laz, -70.8307264, -70.8245241, 42.4647186, 42.4693028, -11.07, 122.97
./20220729_369500e_4725000n.copc.laz, -70.5924545, -70.5862421, 42.6618946, 42.6664797, -49.47, 155.35
./20220803_340000e_4712000n.copc.laz, -70.9485990, -70.9423747, 42.5393206, 42.5439239, -41.76, 157.57
./20220803_355000e_4707500n.copc.laz, -70.7648661, -70.7587781, 42.5035085, 42.5063675, -12.24, 141.89
./20220808_340500e_4711000n.copc.laz, -70.9422342, -70.9360108, 42.5304238, 42.5350262, -33.30, 129.50
./20220808_346000e_4713000n.copc.laz, -70.8758351, -70.8696146, 42.5495403, 42.5541403, -41.70, 151.43
./20220806_343000e_4706500n.copc.laz, -70.9105741, -70.9043565, 42.4904318, 42.4950327, 3.92, 146.92
./20220731_356000e_4714000n.copc.laz, -70.7543373, -70.7481238, 42.5604707, 42.5650642, -47.87, 146.29
./20220729_370000e_4727000n.copc.laz, -70.5868133, -70.5805993, 42.6799834, 42.6845683, -13.85, 155.75
./20220806_346000e_4710500n.copc.laz, -70.8751618, -70.8689432, 42.5270381, 42.5316376, -59.21, 147.14
./20220803_342000e_4713500n.copc.laz, -70.9246703, -70.9184455, 42.5532332, 42.5578353, -59.27, 151.54
./20220731_361000e_4716000n.copc.laz, -70.6939366, -70.6877252, 42.5793905, 42.5839809, -14.89, 145.75
./20220806_341500e_4709000n.copc.laz, -70.9287178, -70.9232894, 42.5127140, 42.5172297, 3.05, 57.22
./20220803_350000e_4705000n.copc.laz, -70.8250390, -70.8188293, 42.4783173, 42.4829142, -44.55, 145.15
./20220731_356500e_4713000n.copc.laz, -70.7463730, -70.7423993, 42.5558410, 42.5561198, -9.79, -0.85
./20220804_349000e_4707500n.copc.laz, -70.8378591, -70.8316456, 42.5006259, 42.5052238, -58.17, 150.67
./20220730_356000e_4716000n.copc.laz, -70.7548424, -70.7486265, 42.5784737, 42.5830673, -26.78, 154.32
./20220730_361500e_4718500n.copc.laz, -70.6884534, -70.6822398, 42.6019848, 42.6065748, -47.68, 170.38
./20220803_344500e_4702000n.copc.laz, -70.8911089, -70.8848985, 42.4502299, 42.4548290, -43.93, 139.65
./20220808_343500e_4711000n.copc.laz, -70.9057231, -70.8995022, 42.5310363, 42.5356376, -62.41, 150.66
./20220804_344000e_4704000n.copc.laz, -70.8977306, -70.8915164, 42.4681312, 42.4727316, -70.02, 139.36
./20220806_347500e_4712500n.copc.laz, -70.8574402, -70.8512209, 42.5453374, 42.5499361, -78.19, 145.01
./20220731_359500e_4715000n.copc.laz, -70.7119622, -70.7057506, 42.5701175, 42.5747083, -31.80, 142.65
./20220808_345500e_4712500n.copc.laz, -70.8817875, -70.8755663, 42.5449400, 42.5495402, -59.16, 141.05
./20220806_346000e_4711000n.copc.laz, -70.8752961, -70.8690773, 42.5315384, 42.5361379, -72.57, 147.19
./20220730_364000e_4721000n.copc.laz, -70.6579569, -70.6523719, 42.6249420, 42.6269381, 38.93, 161.28
./20220731_366500e_4719000n.copc.laz, -70.6276392, -70.6214305, 42.6073681, 42.6119545, -16.15, 141.24
./20220804_348000e_4707500n.copc.laz, -70.8500243, -70.8438108, 42.5004309, 42.5050284, -48.54, 151.02
./20220806_352000e_4713000n.copc.laz, -70.8027864, -70.7965703, 42.5507132, 42.5553086, -70.89, 154.00
./20220803_351500e_4705500n.copc.laz, -70.8069272, -70.8007185, 42.4831075, 42.4877030, -73.36, 152.76
./20220805_344000e_4706000n.copc.laz, -70.8982752, -70.8920891, 42.4861329, 42.4907338, -59.13, 144.53
./20220806_347000e_4710500n.copc.laz, -70.8629916, -70.8567737, 42.5272366, 42.5318354, -52.39, 148.46
./20220803_348000e_4703500n.copc.laz, -70.8489634, -70.8427530, 42.4644255, 42.4690233, -60.61, 149.50
./20220729_369000e_4725000n.copc.laz, -70.5985534, -70.5923405, 42.6618100, 42.6663953, -48.68, 143.88
./20220803_347000e_4702000n.copc.laz, -70.8607214, -70.8546031, 42.4512354, 42.4553250, -11.30, 153.69
./20220808_340500e_4710500n.copc.laz, -70.9420942, -70.9359429, 42.5271497, 42.5305261, -5.56, 121.56
./20220731_359000e_4715000n.copc.laz, -70.7180519, -70.7118396, 42.5700259, 42.5746176, -22.75, 146.36
./20220806_348500e_4712000n.copc.laz, -70.8451340, -70.8389161, 42.5410336, 42.5456317, -44.08, 143.41
./20220729_369500e_4726000n.copc.laz, -70.5926845, -70.5864715, 42.6708970, 42.6754822, -18.50, 150.59
./20220806_348500e_4712500n.copc.laz, -70.8452663, -70.8390485, 42.5455342, 42.5501324, -35.35, 145.40
./20220803_350000e_4704000n.copc.laz, -70.8247771, -70.8186907, 42.4693253, 42.4739129, -10.74, 137.09
./20220804_349500e_4706500n.copc.laz, -70.8315137, -70.8253018, 42.4917222, 42.4963195, -11.22, 149.19
./20220730_368000e_4728000n.copc.laz, -70.6114110, -70.6052410, 42.6886460, 42.6917394, -11.92, 148.92
./20220730_358000e_4716000n.copc.laz, -70.7304804, -70.7242662, 42.5788445, 42.5834367, -34.04, 155.02
./20220803_342000e_4715500n.copc.laz, -70.9252115, -70.9189973, 42.5712345, 42.5758367, -35.95, 147.40
./20220730_371000e_4725500n.copc.laz, -70.5742709, -70.5680590, 42.6666487, 42.6712331, -24.42, 151.37
./20220730_357000e_4716500n.copc.laz, -70.7427864, -70.7365714, 42.5831604, 42.5877534, 14.26, 165.17
./20220808_345000e_4715000n.copc.laz, -70.8838101, -70.8823296, 42.5674180, 42.5681499, 3.84, 26.61
./20220729_367000e_4726500n.copc.laz, -70.6233012, -70.6170850, 42.6749695, 42.6795565, -51.16, 141.02
./20220804_354000e_4710500n.copc.laz, -70.7777970, -70.7715852, 42.5285900, 42.5331844, -46.87, 150.58
./20220805_353500e_4712000n.copc.laz, -70.7842674, -70.7780537, 42.5419983, 42.5465925, -65.14, 146.22
./20220804_352000e_4709500n.copc.laz, -70.8018802, -70.7956678, 42.5192085, 42.5238040, -74.02, 151.19
./20220804_343000e_4704500n.copc.laz, -70.9074545, -70.9038108, 42.4724699, 42.4742304, 15.60, 108.20
./20220731_363000e_4717500n.copc.laz, -70.6699339, -70.6637226, 42.5932513, 42.5978404, -15.31, 149.00
./20220731_361500e_4715500n.copc.laz, -70.6877242, -70.6815145, 42.5749799, 42.5795689, -14.29, 145.39
./20220731_360000e_4715000n.copc.laz, -70.7058724, -70.6996618, 42.5702082, 42.5747988, -16.16, 147.49
./20220729_373000e_4721500n.copc.laz, -70.5489780, -70.5434008, 42.6309723, 42.6355482, -9.28, 141.52
./20220730_355000e_4715000n.copc.laz, -70.7667689, -70.7605532, 42.5692851, 42.5738792, -22.42, 156.70
./20220803_341000e_4712000n.copc.laz, -70.9364278, -70.9302033, 42.5395271, 42.5441296, -62.88, 147.46
./20220803_350500e_4704500n.copc.laz, -70.8188281, -70.8126888, 42.4739135, 42.4785096, -19.14, 145.14
./20220729_364500e_4727500n.copc.laz, -70.6492530, -70.6478756, 42.6856562, 42.6881217, -1.45, 25.54
./20220804_349500e_4706000n.copc.laz, -70.8313823, -70.8251706, 42.4872214, 42.4918187, -44.85, 149.52
./20220806_352500e_4713000n.copc.laz, -70.7966990, -70.7904843, 42.5508086, 42.5554044, -69.50, 146.86
./20220806_344000e_4708500n.copc.laz, -70.8989559, -70.8927378, 42.5086353, 42.5132361, -65.55, 156.88
./20220729_367000e_4725000n.copc.laz, -70.6229495, -70.6167346, 42.6614665, 42.6660532, -50.06, 155.48
./20220730_360000e_4717000n.copc.laz, -70.7063636, -70.7001499, 42.5882116, 42.5928028, 11.44, 154.68
./20220806_345500e_4709000n.copc.laz, -70.8808415, -70.8746242, 42.5134376, 42.5180366, -64.09, 145.10
./20220730_356000e_4716500n.copc.laz, -70.7549683, -70.7487524, 42.5829747, 42.5875683, -47.50, 159.73
./20220731_370500e_4720000n.copc.laz, -70.5791169, -70.5753942, 42.6201864, 42.6216036, -11.47, 147.12
./20220730_365500e_4721500n.copc.laz, -70.6403477, -70.6342049, 42.6296991, 42.6337885, -5.09, 156.20
./20220731_364500e_4718000n.copc.laz, -70.6517764, -70.6455658, 42.5980169, 42.6026053, -34.13, 142.01
./20220807_344000e_4711000n.copc.laz, -70.8996381, -70.8934176, 42.5311374, 42.5357381, -34.47, 145.50
./20220730_363500e_4719000n.copc.laz, -70.6642013, -70.6579889, 42.6068424, 42.6114314, -23.87, 143.38
./20220804_352000e_4708000n.copc.laz, -70.8014921, -70.7952812, 42.5057064, 42.5103021, -62.82, 148.77
./20220803_340000e_4713000n.copc.laz, -70.9488791, -70.9426538, 42.5483212, 42.5529245, -65.74, 152.79
./20220804_350500e_4708000n.copc.laz, -70.8197420, -70.8135299, 42.5054179, 42.5100144, -69.62, 141.13
./20220805_351500e_4710500n.copc.laz, -70.8082236, -70.8020104, 42.5281140, 42.5327101, -58.38, 139.65
./20220730_355000e_4715500n.copc.laz, -70.7668958, -70.7606798, 42.5737858, 42.5783800, -49.01, 163.80
./20220729_370000e_4725000n.copc.laz, -70.5863552, -70.5801428, 42.6619797, 42.6665636, -49.40, 155.28
./20220804_348000e_4707000n.copc.laz, -70.8498917, -70.8436777, 42.4959295, 42.5005279, -48.79, 148.71
./20220804_345500e_4706000n.copc.laz, -70.8800320, -70.8738175, 42.4864339, 42.4910336, -36.62, 151.52
./20220803_343000e_4715000n.copc.laz, -70.9129075, -70.9066829, 42.5669382, 42.5715391, -10.86, 153.26
./20220731_360000e_4714000n.copc.laz, -70.7056271, -70.7052788, 42.5655464, 42.5657117, -11.90, -0.38
./20220806_351000e_4714500n.copc.laz, -70.8152744, -70.8091351, 42.5640227, 42.5685471, -40.81, 143.90
./20220806_349500e_4711500n.copc.laz, -70.8328293, -70.8266124, 42.5367285, 42.5413257, -58.86, 149.93
./20220806_351000e_4713500n.copc.laz, -70.8150925, -70.8088750, 42.5550216, 42.5596182, -5.28, 145.90
./20220803_354500e_4709000n.copc.laz, -70.7713301, -70.7651197, 42.5151821, 42.5197764, -71.67, 149.57
./20220803_342500e_4716000n.copc.laz, -70.9192082, -70.9130461, 42.5758372, 42.5804364, -45.92, 140.36
./20220803_338500e_4711500n.copc.laz, -70.9667153, -70.9604906, 42.5345682, 42.5391126, -8.37, 143.76
./20220804_352000e_4707000n.copc.laz, -70.8012336, -70.7950232, 42.4967052, 42.5013008, -74.70, 147.75
./20220808_347000e_4713000n.copc.laz, -70.8636611, -70.8574409, 42.5497392, 42.5543381, -35.07, 145.83
./20220729_367500e_4724000n.copc.laz, -70.6166175, -70.6104043, 42.6525510, 42.6571374, -80.92, 146.51
./20220806_345000e_4711000n.copc.laz, -70.8874672, -70.8812472, 42.5313386, 42.5359389, -35.45, 147.26
./20220730_352500e_4714500n.copc.laz, -70.7970870, -70.7908694, 42.5643108, 42.5689065, -48.92, 159.54
./20220730_368000e_4722000n.copc.laz, -70.6100548, -70.6038434, 42.6346325, 42.6392185, -62.45, 158.24
./20220804_347000e_4705500n.copc.laz, -70.8616554, -70.8554421, 42.4822309, 42.4868299, -43.83, 151.89
./20220730_367000e_4721000n.copc.laz, -70.6220136, -70.6158025, 42.6254585, 42.6300451, -27.83, 157.66
./20220806_346000e_4708500n.copc.laz, -70.8746225, -70.8684063, 42.5090363, 42.5136353, -45.15, 142.90
./20220808_341500e_4710500n.copc.laz, -70.9299256, -70.9237032, 42.5261287, 42.5307308, -49.24, 142.17
./20220804_346000e_4705000n.copc.laz, -70.8736822, -70.8674685, 42.4775323, 42.4821315, -60.52, 148.48
./20220803_356000e_4708500n.copc.laz, -70.7529513, -70.7467563, 42.5109623, 42.5155551, -71.12, 139.34
./20220803_356000e_4708000n.copc.laz, -70.7528255, -70.7466174, 42.5065084, 42.5110385, -71.62, 148.79
./20220804_351000e_4708000n.copc.laz, -70.8136585, -70.8074466, 42.5055149, 42.5101110, -73.62, 144.88
./20220806_345000e_4707500n.copc.laz, -70.8865188, -70.8803025, 42.4998357, 42.5044353, -75.46, 151.87
./20220729_369500e_4724000n.copc.laz, -70.5922247, -70.5860133, 42.6528927, 42.6574779, -48.91, 163.93
./20220730_361000e_4718000n.copc.laz, -70.6944242, -70.6882107, 42.5973942, 42.6019847, -34.08, 158.43
./20220804_354500e_4710500n.copc.laz, -70.7717121, -70.7655000, 42.5286844, 42.5332786, -57.20, 146.84
./20220803_340000e_4714500n.copc.laz, -70.9491909, -70.9430725, 42.5618223, 42.5656704, -31.51, 154.51
./20220730_369500e_4728000n.copc.laz, -70.5931443, -70.5869294, 42.6889013, 42.6934117, -12.86, 148.42
./20220806_348000e_4709500n.copc.laz, -70.8505556, -70.8443395, 42.5184327, 42.5230306, -31.54, 146.13
./20220731_364500e_4715500n.copc.laz, -70.6511823, -70.6485155, 42.5789989, 42.5800509, -12.37, -0.12
./20220804_344500e_4702500n.copc.laz, -70.8912447, -70.8850335, 42.4547309, 42.4593303, -79.78, 143.12
./20220729_367000e_4727500n.copc.laz, -70.6235350, -70.6173184, 42.6839715, 42.6885582, -49.78, 157.67
./20220731_366500e_4717000n.copc.laz, -70.6271708, -70.6268234, 42.5936871, 42.5938693, -10.38, -0.76
./20220808_349500e_4714500n.copc.laz, -70.8276122, -70.8274001, 42.5638258, 42.5639292, 45.78, 64.41
./20220729_370000e_4721000n.copc.laz, -70.5854405, -70.5792320, 42.6259706, 42.6305552, -47.66, 154.09
./20220808_343000e_4712500n.copc.laz, -70.9122208, -70.9059976, 42.5444361, 42.5490379, -62.01, 146.76
./20220803_339000e_4713000n.copc.laz, -70.9581615, -70.9548268, 42.5481679, 42.5527172, 5.89, 128.75
./20220803_355500e_4709000n.copc.laz, -70.7591616, -70.7529528, 42.5153695, 42.5199631, -47.65, 151.70
./20220804_344500e_4704000n.copc.laz, -70.8916516, -70.8854378, 42.4682316, 42.4728319, -63.82, 148.37
./20220805_356000e_4712500n.copc.laz, -70.7539586, -70.7512487, 42.5504153, 42.5515101, -9.78, -0.79
./20220730_354500e_4714000n.copc.laz, -70.7726035, -70.7663888, 42.5601894, 42.5647840, -67.87, 148.94
./20220730_357500e_4717500n.copc.laz, -70.7369012, -70.7307298, 42.5922545, 42.5968474, 18.69, 158.49
./20220729_367000e_4723500n.copc.laz, -70.6225986, -70.6164001, 42.6482087, 42.6525504, -43.23, 152.30
./20220804_351000e_4709000n.copc.laz, -70.8139189, -70.8077061, 42.5145156, 42.5191123, -52.87, 153.20
