Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120E5/44120E5415.laz, -120.5124861, -120.5043827, 44.5249944, 44.5374945, 1448.63, 1766.43
./44120E5/44120E5319.laz, -120.5874861, -120.5749860, 44.5124944, 44.5249945, 1394.31, 1773.89
./44120E5/44120E5308.laz, -120.5999861, -120.5874860, 44.5374944, 44.5499945, 1164.23, 1405.39
./44120E5/44120E5414.laz, -120.5249861, -120.5124860, 44.5249944, 44.5374945, 1524.47, 1786.22
./44120E5/44120E5307.laz, -120.6124861, -120.5999860, 44.5374943, 44.5499945, 1190.10, 1461.06
./44120E5/44120E5318.laz, -120.5999861, -120.5874860, 44.5124944, 44.5249945, 1405.38, 1714.92
./44120E5/44120E5413.laz, -120.5374861, -120.5249860, 44.5249943, 44.5374945, 1532.56, 1797.06
./44120E5/44120E5306.laz, -120.6249861, -120.6124860, 44.5374944, 44.5499945, 1210.27, 1441.55
./44120E5/44120E5317.laz, -120.6124861, -120.5999860, 44.5124943, 44.5249945, 1419.37, 1700.24
./44120E5/44120E5412.laz, -120.5499861, -120.5374861, 44.5249944, 44.5374945, 1608.14, 1798.70
./44120E5/44120E5305.laz, -120.5749861, -120.5624860, 44.5499944, 44.5624945, 1208.23, 1394.95
./44120E5/44120E5316.laz, -120.6249861, -120.6124860, 44.5124944, 44.5249945, 1376.60, 1668.74
./44120E5/44120E5304.laz, -120.5874861, -120.5749860, 44.5499944, 44.5624945, 1166.78, 1368.11
./44120E5/44120E5411.laz, -120.5624861, -120.5499861, 44.5249943, 44.5374945, 1444.44, 1796.70
./44120E5/44120E5315.laz, -120.5749861, -120.5624860, 44.5249944, 44.5374945, 1327.30, 1543.47
./44120E5/44120E5303.laz, -120.5999861, -120.5874860, 44.5499943, 44.5624945, 1116.09, 1284.68
./44120E5/44120E5314.laz, -120.5874861, -120.5749860, 44.5249944, 44.5374945, 1276.75, 1487.64
./44120E5/44120E5410.laz, -120.5124861, -120.5042416, 44.5374944, 44.5499945, 1360.51, 1597.75
./44120E5/44120E5302.laz, -120.6124861, -120.5999860, 44.5499944, 44.5624945, 1122.11, 1286.98
./44120E5/44120E5409.laz, -120.5249861, -120.5124860, 44.5374944, 44.5499945, 1434.58, 1607.33
./44120E5/44120E5301.laz, -120.6249861, -120.6124860, 44.5499944, 44.5624945, 1124.38, 1366.12
./44120E5/44120E5313.laz, -120.5999860, -120.5874860, 44.5249943, 44.5374945, 1250.23, 1535.03
./44120E5/44120E5408.laz, -120.5374861, -120.5249861, 44.5374944, 44.5499945, 1396.12, 1674.75
./44120E5/44120E5225.laz, -120.5124861, -120.5040696, 44.5624944, 44.5638004, 1454.38, 1532.90
./44120E5/44120E5224.laz, -120.5249860, -120.5124860, 44.5624944, 44.5638457, 1459.30, 1640.40
./44120E5/44120E5223.laz, -120.5374861, -120.5249860, 44.5624944, 44.5638474, 1426.29, 1619.79
./44120E5/44120E5222.laz, -120.5499861, -120.5374860, 44.5624943, 44.5638473, 1368.82, 1491.75
./44120E5/44120E5221.laz, -120.5624861, -120.5499861, 44.5624943, 44.5638473, 1311.72, 1429.27
./44120E5/44120E5125.laz, -120.5749861, -120.5624860, 44.5624943, 44.5638695, 1227.18, 1379.77
./44120E5/44120E5124.laz, -120.5874860, -120.5749861, 44.5624944, 44.5639013, 1216.88, 1330.95
./44120E5/44120E5123.laz, -120.5999860, -120.5874860, 44.5624943, 44.5639409, 1108.12, 1304.76
./44120D6/44120D6403.laz, -120.6624861, -120.6499860, 44.4249944, 44.4374945, 1290.69, 1593.95
./44120D6/44120D6420.laz, -120.6374861, -120.6249861, 44.3898627, 44.3999945, 1156.71, 1375.02
./44120D6/44120D6217.laz, -120.6729135, -120.6624860, 44.4499944, 44.4528120, 1592.76, 1683.81
./44120D6/44120D6215.laz, -120.6320384, -120.6249860, 44.4624944, 44.4749945, 1381.10, 1615.74
./44120D6/44120D6210.laz, -120.6283715, -120.6249860, 44.4749944, 44.4791573, 1556.12, 1639.01
./44120D6/44120D6125.laz, -120.6969732, -120.6874860, 44.4374944, 44.4471345, 1516.94, 1770.13
./44120D6/44120D6402.laz, -120.6749861, -120.6624861, 44.4249944, 44.4374945, 1197.01, 1498.18
./44120D6/44120D6419.laz, -120.6499861, -120.6374861, 44.3898412, 44.3999945, 1044.40, 1263.95
./44120D6/44120D6401.laz, -120.6874861, -120.6749860, 44.4249944, 44.4374945, 1220.54, 1564.33
./44120D6/44120D6418.laz, -120.6624861, -120.6499861, 44.3898033, 44.3999945, 1032.70, 1291.83
./44120D6/44120D6417.laz, -120.6749861, -120.6624860, 44.3897922, 44.3999945, 1043.48, 1291.64
./44120D6/44120D6320.laz, -120.6999861, -120.6874861, 44.3896613, 44.3999945, 1178.03, 1475.48
./44120D6/44120D6416.laz, -120.6874861, -120.6749861, 44.3898098, 44.3999945, 1080.67, 1369.99
./44120D6/44120D6319.laz, -120.7045634, -120.6999860, 44.3909030, 44.3999945, 1333.23, 1479.32
./44120D6/44120D6315.laz, -120.6999861, -120.6874861, 44.3999944, 44.4124945, 1148.49, 1436.37
./44120D6/44120D6415.laz, -120.6374861, -120.6249860, 44.3999944, 44.4124945, 1059.92, 1428.15
./44120D6/44120D6314B.laz, -120.7055895, -120.6999861, 44.4067210, 44.4124945, 1317.69, 1435.71
./44120D6/44120D6314A.laz, -120.7038271, -120.6999860, 44.3999944, 44.4050231, 1358.29, 1477.11
./44120D6/44120D6310.laz, -120.6999861, -120.6874860, 44.4124944, 44.4249945, 1190.07, 1417.09
./44120D6/44120D6414.laz, -120.6499861, -120.6374861, 44.3999944, 44.4124945, 1046.16, 1231.45
./44120D6/44120D6309.laz, -120.7067517, -120.6999861, 44.4124944, 44.4249945, 1282.84, 1524.02
./44120D6/44120D6305.laz, -120.6999861, -120.6874861, 44.4249944, 44.4374945, 1311.16, 1671.95
./44120D6/44120D6413.laz, -120.6624861, -120.6499861, 44.3999944, 44.4124945, 1047.44, 1379.53
./44120D6/44120D6304.laz, -120.7073133, -120.6999860, 44.4249944, 44.4365331, 1365.03, 1636.27
./44120D6/44120D6225.laz, -120.6374861, -120.6249861, 44.4374944, 44.4499945, 1242.55, 1601.58
./44120D6/44120D6412.laz, -120.6749861, -120.6624860, 44.3999944, 44.4124945, 1082.26, 1350.80
./44120D6/44120D6224.laz, -120.6499861, -120.6374861, 44.4374944, 44.4499945, 1294.75, 1663.00
./44120D6/44120D6411.laz, -120.6874861, -120.6749861, 44.3999944, 44.4124945, 1088.57, 1384.78
./44120D6/44120D6223.laz, -120.6624861, -120.6499860, 44.4374944, 44.4499945, 1386.56, 1674.27
./44120D6/44120D6410.laz, -120.6374861, -120.6249860, 44.4124943, 44.4249945, 1070.11, 1329.55
./44120D6/44120D6222.laz, -120.6749861, -120.6624860, 44.4374944, 44.4499945, 1326.40, 1706.05
./44120D6/44120D6409.laz, -120.6499861, -120.6374861, 44.4124944, 44.4249945, 1106.59, 1421.00
./44120D6/44120D6221.laz, -120.6874861, -120.6749860, 44.4374944, 44.4488294, 1381.81, 1707.76
./44120D6/44120D6220.laz, -120.6374861, -120.6249861, 44.4499944, 44.4624945, 1432.45, 1696.14
./44120D6/44120D6408.laz, -120.6624861, -120.6499861, 44.4124944, 44.4249945, 1160.70, 1456.36
./44120D6/44120D6219.laz, -120.6499861, -120.6374860, 44.4499944, 44.4586697, 1462.49, 1703.04
./44120D6/44120D6407.laz, -120.6749861, -120.6624860, 44.4124944, 44.4249945, 1134.85, 1389.94
./44120D6/44120D6218.laz, -120.6624860, -120.6499860, 44.4499944, 44.4586693, 1506.12, 1712.50
./44120D6/44120D6406.laz, -120.6874861, -120.6749861, 44.4124944, 44.4249945, 1207.95, 1417.60
./44120D6/44120D6405.laz, -120.6374861, -120.6249860, 44.4249944, 44.4374945, 1130.05, 1473.20
./44120D6/44120D6404.laz, -120.6499861, -120.6374861, 44.4249944, 44.4374945, 1199.11, 1599.92
