Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nsprngfld_0621.laz, -122.7443897, -122.7350086, 43.9805799, 43.9873535, 262.57, 471.30
./nsprngfld_0653.laz, -122.7350983, -122.7257181, 43.9670526, 43.9738269, 406.88, 573.33
./nsprngfld_0719.laz, -122.7164637, -122.7070837, 43.9535049, 43.9602770, 260.21, 389.18
./nsprngfld_0687.laz, -122.7257488, -122.7163676, 43.9670297, 43.9738048, 458.26, 590.55
./nsprngfld_0768.laz, -122.7066176, -122.6972206, 44.0547646, 44.0615413, 655.12, 930.04
./nsprngfld_0558.laz, -122.7629583, -122.7535738, 44.0143845, 44.0211566, 560.35, 724.94
./nsprngfld_0588.laz, -122.7537132, -122.7443322, 43.9873538, 43.9941265, 431.85, 555.60
./nsprngfld_0799.laz, -122.6973578, -122.6879628, 44.0344820, 44.0412594, 720.15, 892.11
./nsprngfld_0736.laz, -122.7159162, -122.7065181, 44.0682941, 44.0750700, 379.81, 583.63
./nsprngfld_0620.laz, -122.7444185, -122.7350387, 43.9738273, 43.9806009, 258.62, 439.55
./nsprngfld_0718.laz, -122.7164675, -122.7086632, 43.9523890, 43.9535244, 260.27, 343.97
./nsprngfld_0705.laz, -122.7215622, -122.7158108, 44.0885752, 44.0904388, 218.07, 265.31
./nsprngfld_0704.laz, -122.7252192, -122.7158198, 44.0818228, 44.0885889, 216.24, 391.13
./nsprngfld_0587.laz, -122.7537410, -122.7443610, 43.9806011, 43.9873738, 262.46, 472.66
./nsprngfld_0767.laz, -122.7066510, -122.6972548, 44.0480123, 44.0547888, 784.06, 963.71
./nsprngfld_0830.laz, -122.6881039, -122.6787113, 44.0141986, 44.0209768, 567.46, 729.38
./nsprngfld_0652.laz, -122.7351282, -122.7257494, 43.9603000, 43.9670743, 326.63, 503.96
./nsprngfld_0557.laz, -122.7629853, -122.7536019, 44.0076321, 44.0144041, 415.04, 663.17
./nsprngfld_0686.laz, -122.7257798, -122.7163998, 43.9602772, 43.9670523, 357.90, 511.38
./nsprngfld_0703.laz, -122.7252503, -122.7158522, 44.0750703, 44.0818454, 252.55, 480.03
./nsprngfld_0619.laz, -122.7444477, -122.7350684, 43.9670747, 43.9738481, 349.29, 518.39
./nsprngfld_0735.laz, -122.7159485, -122.7065513, 44.0615416, 44.0683174, 502.55, 699.20
./nsprngfld_0798.laz, -122.6973921, -122.6879984, 44.0277295, 44.0345070, 610.40, 798.75
./nsprngfld_0586.laz, -122.7537692, -122.7443903, 43.9738486, 43.9806215, 248.56, 409.62
./nsprngfld_0766.laz, -122.7066843, -122.6972895, 44.0412597, 44.0480364, 827.55, 957.38
./nsprngfld_0829.laz, -122.6881394, -122.6787478, 44.0074461, 44.0142242, 426.34, 640.02
./nsprngfld_0734.laz, -122.7159809, -122.7065849, 44.0547892, 44.0615650, 633.24, 899.72
./nsprngfld_0685.laz, -122.7258107, -122.7164319, 43.9535247, 43.9602997, 260.20, 409.87
./nsprngfld_0618.laz, -122.7444766, -122.7350985, 43.9603221, 43.9670957, 326.44, 510.15
./nsprngfld_0702.laz, -122.7252816, -122.7158845, 44.0683177, 44.0750928, 341.65, 578.05
./nsprngfld_0585.laz, -122.7537970, -122.7444192, 43.9670960, 43.9738689, 245.29, 450.17
./nsprngfld_0651.laz, -122.7351547, -122.7257804, 43.9535476, 43.9603218, 260.19, 434.21
./nsprngfld_0765.laz, -122.7067176, -122.6973237, 44.0345071, 44.0412838, 694.53, 922.29
./nsprngfld_0797.laz, -122.6974263, -122.6880335, 44.0209771, 44.0277545, 569.49, 739.36
./nsprngfld_0828.laz, -122.6881745, -122.6787842, 44.0006935, 44.0074714, 326.04, 537.38
./nsprngfld_0556.laz, -122.7630121, -122.7536299, 44.0008794, 44.0076516, 426.14, 725.77
./nsprngfld_0684.laz, -122.7258168, -122.7164642, 43.9519062, 43.9535471, 260.20, 277.96
./nsprngfld_0670.laz, -122.7345862, -122.7251936, 44.0818457, 44.0874236, 213.85, 296.36
./nsprngfld_0650.laz, -122.7287805, -122.7258119, 43.9517185, 43.9535539, 260.18, 260.95
./nsprngfld_0636.laz, -122.7386437, -122.7345810, 44.0818681, 44.0831697, 213.79, 225.71
./nsprngfld_0733.laz, -122.7160133, -122.7066180, 44.0480367, 44.0548123, 772.75, 985.89
./nsprngfld_0635.laz, -122.7439829, -122.7345872, 44.0751151, 44.0818768, 211.47, 378.06
./nsprngfld_0584.laz, -122.7538249, -122.7444479, 43.9603433, 43.9671163, 324.26, 501.21
./nsprngfld_0669.laz, -122.7346168, -122.7252195, 44.0750931, 44.0818669, 212.84, 390.40
./nsprngfld_0701.laz, -122.7253126, -122.7159167, 44.0615652, 44.0683403, 491.19, 677.20
./nsprngfld_0528.laz, -122.7722118, -122.7628243, 44.0414145, 44.0481858, 322.42, 574.70
./nsprngfld_0764.laz, -122.7067509, -122.6973582, 44.0277547, 44.0345313, 573.90, 796.84
./nsprngfld_0796.laz, -122.6974608, -122.6880689, 44.0142245, 44.0210019, 498.16, 731.94
./nsprngfld_0617.laz, -122.7445055, -122.7351285, 43.9535759, 43.9603431, 260.26, 424.98
./nsprngfld_0634.laz, -122.7440123, -122.7346170, 44.0683628, 44.0751364, 227.20, 578.19
./nsprngfld_0732.laz, -122.7160454, -122.7066514, 44.0412841, 44.0480601, 820.94, 985.32
./nsprngfld_0555.laz, -122.7630389, -122.7536580, 43.9941269, 44.0008990, 549.96, 736.87
./nsprngfld_0700.laz, -122.7253440, -122.7159491, 44.0548127, 44.0615879, 565.43, 816.62
./nsprngfld_0668.laz, -122.7346470, -122.7252510, 44.0683406, 44.0751150, 260.46, 575.19
./nsprngfld_0583.laz, -122.7538528, -122.7444768, 43.9535909, 43.9603635, 259.84, 436.81
./nsprngfld_0527.laz, -122.7722374, -122.7628511, 44.0346619, 44.0414333, 441.44, 709.30
./nsprngfld_0795.laz, -122.6974950, -122.6881045, 44.0074721, 44.0142494, 443.28, 652.10
./nsprngfld_0763.laz, -122.7067840, -122.6973924, 44.0210024, 44.0277789, 481.46, 691.31
./nsprngfld_0616.laz, -122.7445141, -122.7369075, 43.9512529, 43.9535903, 260.26, 327.89
./nsprngfld_0601.laz, -122.7533492, -122.7439622, 44.0751366, 44.0801057, 208.80, 280.01
./nsprngfld_0633.laz, -122.7440414, -122.7346471, 44.0616104, 44.0683839, 397.32, 622.30
./nsprngfld_0600.laz, -122.7533774, -122.7439835, 44.0683841, 44.0751569, 209.08, 484.86
./nsprngfld_0731.laz, -122.7160774, -122.7066847, 44.0345317, 44.0413075, 675.47, 908.17
./nsprngfld_0699.laz, -122.7253754, -122.7159815, 44.0480602, 44.0548353, 708.88, 926.10
./nsprngfld_0554.laz, -122.7630656, -122.7536858, 43.9873745, 43.9941464, 444.26, 618.86
./nsprngfld_0526.laz, -122.7722635, -122.7628781, 44.0279094, 44.0346807, 583.75, 709.76
./nsprngfld_0582.laz, -122.7538636, -122.7445060, 43.9504564, 43.9536110, 260.21, 337.44
./nsprngfld_0667.laz, -122.7346770, -122.7252820, 44.0615881, 44.0683625, 400.93, 649.38
./nsprngfld_0567.laz, -122.7594789, -122.7533422, 44.0751573, 44.0770947, 208.37, 257.33
./nsprngfld_0566.laz, -122.7627428, -122.7533499, 44.0684049, 44.0751697, 206.89, 335.49
./nsprngfld_0494.laz, -122.7815728, -122.7721864, 44.0414335, 44.0482042, 307.76, 523.77
./nsprngfld_0459.laz, -122.7909576, -122.7815731, 44.0346994, 44.0414690, 366.81, 623.96
./nsprngfld_0553.laz, -122.7630927, -122.7537137, 43.9806217, 43.9873936, 313.65, 518.17
./nsprngfld_0632.laz, -122.7440704, -122.7346775, 44.0548579, 44.0616314, 400.04, 618.21
./nsprngfld_0730.laz, -122.7161099, -122.7067182, 44.0277793, 44.0345550, 537.66, 804.29
./nsprngfld_0698.laz, -122.7254065, -122.7160135, 44.0413079, 44.0480828, 755.26, 941.62
./nsprngfld_0525.laz, -122.7722893, -122.7629048, 44.0211571, 44.0279282, 477.62, 656.24
./nsprngfld_0599.laz, -122.7534056, -122.7440126, 44.0616317, 44.0684044, 243.86, 499.72
./nsprngfld_0565.laz, -122.7627698, -122.7533781, 44.0616522, 44.0684243, 253.06, 443.54
./nsprngfld_0552.laz, -122.7631196, -122.7537417, 43.9738690, 43.9806410, 252.96, 411.91
./nsprngfld_0458.laz, -122.7909815, -122.7815981, 44.0279468, 44.0347165, 466.79, 670.57
./nsprngfld_0493.laz, -122.7815975, -122.7722121, 44.0346810, 44.0414516, 431.25, 674.10
./nsprngfld_0422.laz, -122.8003857, -122.7910054, 44.0144591, 44.0212281, 474.27, 688.13
./nsprngfld_0666.laz, -122.7347068, -122.7253131, 44.0548357, 44.0616100, 530.56, 721.17
./nsprngfld_0383.laz, -122.8098504, -122.8004765, 43.9807128, 43.9874812, 458.41, 612.53
./nsprngfld_0325.laz, -122.8275321, -122.8189765, 44.0482698, 44.0550271, 193.91, 408.08
./nsprngfld_0524.laz, -122.7723152, -122.7629319, 44.0144043, 44.0211757, 417.24, 643.48
./nsprngfld_0598.laz, -122.7534335, -122.7440419, 44.0548792, 44.0616517, 367.23, 600.88
./nsprngfld_0551.laz, -122.7631464, -122.7537695, 43.9671165, 43.9738884, 236.18, 324.41
./nsprngfld_0324.laz, -122.8283655, -122.8189971, 44.0415174, 44.0482810, 291.40, 407.12
./nsprngfld_0564.laz, -122.7627967, -122.7534059, 44.0548998, 44.0616717, 349.37, 550.77
./nsprngfld_0457.laz, -122.7910050, -122.7816228, 44.0211942, 44.0279640, 590.12, 719.96
./nsprngfld_0421.laz, -122.8004082, -122.7910291, 44.0077066, 44.0144755, 405.06, 561.91
./nsprngfld_0492.laz, -122.7816224, -122.7722381, 44.0279285, 44.0346991, 561.03, 723.81
./nsprngfld_0665.laz, -122.7347374, -122.7253446, 44.0480832, 44.0548576, 563.32, 781.97
./nsprngfld_0550.laz, -122.7631733, -122.7537972, 43.9603638, 43.9671359, 236.22, 449.13
./nsprngfld_0323.laz, -122.8283878, -122.8190177, 44.0347646, 44.0415297, 272.14, 461.45
./nsprngfld_0523.laz, -122.7723411, -122.7629587, 44.0076517, 44.0144231, 384.99, 595.74
./nsprngfld_0382.laz, -122.8098720, -122.8004992, 43.9739602, 43.9807286, 301.58, 548.66
./nsprngfld_0282.laz, -122.8378868, -122.8285150, 43.9875110, 43.9942771, 281.53, 444.65
./nsprngfld_0456.laz, -122.7910286, -122.7816475, 44.0144417, 44.0212114, 458.22, 692.07
./nsprngfld_0184.laz, -122.8655228, -122.8565147, 44.0145601, 44.0198067, 399.73, 567.81
./nsprngfld_0420.laz, -122.8004307, -122.7910532, 44.0009539, 44.0077231, 351.43, 517.22
./nsprngfld_0491.laz, -122.7816471, -122.7722639, 44.0211759, 44.0279463, 508.75, 719.08
./nsprngfld_0183.laz, -122.8658992, -122.8565273, 44.0078076, 44.0145708, 316.53, 483.15
./nsprngfld_0549.laz, -122.7632000, -122.7538253, 43.9536112, 43.9603834, 260.17, 391.41
./nsprngfld_0322.laz, -122.8284173, -122.8190383, 44.0280121, 44.0347765, 319.22, 493.49
./nsprngfld_0381.laz, -122.8098931, -122.8005218, 43.9672181, 43.9739758, 269.97, 401.28
./nsprngfld_0281.laz, -122.8379051, -122.8285344, 43.9807584, 43.9875245, 274.23, 434.25
./nsprngfld_0455.laz, -122.7910525, -122.7816724, 44.0076891, 44.0144589, 381.15, 599.46
./nsprngfld_0321.laz, -122.8284369, -122.8190587, 44.0212596, 44.0280264, 405.77, 602.68
./nsprngfld_0522.laz, -122.7723668, -122.7629855, 44.0008992, 44.0076705, 383.81, 677.80
./nsprngfld_0490.laz, -122.7816721, -122.7722898, 44.0144233, 44.0211940, 452.96, 664.11
./nsprngfld_0380.laz, -122.8098970, -122.8066734, 43.9661230, 43.9672232, 305.22, 360.43
./nsprngfld_0360.laz, -122.8189758, -122.8096000, 44.0550074, 44.0590901, 195.91, 248.62
./nsprngfld_0182.laz, -122.8659143, -122.8565436, 44.0010549, 44.0078187, 275.70, 399.57
./nsprngfld_0359.laz, -122.8189967, -122.8096137, 44.0482547, 44.0550218, 193.99, 408.43
./nsprngfld_0548.laz, -122.7632224, -122.7538531, 43.9479759, 43.9536307, 240.40, 304.01
./nsprngfld_0419.laz, -122.8004536, -122.7910765, 43.9942013, 44.0009704, 339.99, 458.69
./nsprngfld_0532.laz, -122.7721081, -122.7627203, 44.0684247, 44.0741394, 204.41, 274.49
./nsprngfld_0454.laz, -122.7910762, -122.7816971, 44.0009366, 44.0077064, 351.10, 530.89
./nsprngfld_0280.laz, -122.8379119, -122.8285538, 43.9740061, 43.9807715, 318.21, 439.10
./nsprngfld_0320.laz, -122.8284564, -122.8190793, 44.0145070, 44.0212738, 442.58, 622.57
./nsprngfld_0531.laz, -122.7721342, -122.7627433, 44.0616722, 44.0684434, 210.30, 404.88
./nsprngfld_0489.laz, -122.7816967, -122.7723154, 44.0076708, 44.0144414, 381.97, 627.30
./nsprngfld_0279.laz, -122.8296142, -122.8285733, 43.9724248, 43.9740068, 293.08, 340.94
./nsprngfld_0253.laz, -122.8471528, -122.8377816, 44.0212878, 44.0262560, 426.30, 589.71
./nsprngfld_0521.laz, -122.7723926, -122.7630124, 43.9941467, 44.0009179, 514.85, 692.23
./nsprngfld_0358.laz, -122.8190174, -122.8096348, 44.0415020, 44.0482695, 344.07, 533.84
./nsprngfld_0181.laz, -122.8659295, -122.8565601, 43.9943025, 44.0010659, 229.08, 371.38
./nsprngfld_0252.laz, -122.8471699, -122.8377952, 44.0145350, 44.0213004, 356.57, 570.31
./nsprngfld_0418.laz, -122.8004763, -122.7911003, 43.9874488, 43.9942179, 375.47, 619.74
./nsprngfld_0488.laz, -122.7817216, -122.7723413, 44.0009182, 44.0076889, 365.05, 532.64
./nsprngfld_0530.laz, -122.7721601, -122.7627704, 44.0549196, 44.0616909, 296.26, 447.30
./nsprngfld_0319.laz, -122.8284758, -122.8190999, 44.0077544, 44.0145212, 364.70, 515.28
./nsprngfld_0453.laz, -122.7910998, -122.7817220, 43.9941840, 44.0009537, 350.46, 594.73
./nsprngfld_0180.laz, -122.8659447, -122.8565761, 43.9875497, 43.9943134, 231.52, 411.48
./nsprngfld_0357.laz, -122.8190377, -122.8096567, 44.0347494, 44.0415170, 361.27, 537.20
./nsprngfld_0520.laz, -122.7724185, -122.7630395, 43.9873940, 43.9941654, 473.82, 630.05
./nsprngfld_0251.laz, -122.8471874, -122.8378136, 44.0077826, 44.0145477, 323.52, 482.99
./nsprngfld_0417.laz, -122.8004989, -122.7911241, 43.9806961, 43.9874652, 493.08, 658.64
./nsprngfld_0529.laz, -122.7721858, -122.7627972, 44.0481670, 44.0549384, 306.61, 465.92
./nsprngfld_0179.laz, -122.8659587, -122.8565925, 43.9807971, 43.9875609, 359.22, 475.12
./nsprngfld_0356.laz, -122.8190583, -122.8096780, 44.0279969, 44.0347644, 403.05, 616.99
./nsprngfld_0452.laz, -122.7911237, -122.7817466, 43.9874313, 43.9942010, 401.83, 632.34
./nsprngfld_0318.laz, -122.8284953, -122.8191202, 44.0010019, 44.0077685, 414.84, 571.36
./nsprngfld_0487.laz, -122.7817464, -122.7723670, 43.9941656, 44.0009363, 419.21, 656.87
./nsprngfld_0519.laz, -122.7724442, -122.7630664, 43.9806414, 43.9874127, 357.58, 558.58
./nsprngfld_0416.laz, -122.8005215, -122.7911477, 43.9739435, 43.9807125, 309.04, 606.10
./nsprngfld_0250.laz, -122.8472048, -122.8378319, 44.0010299, 44.0077951, 290.77, 462.53
./nsprngfld_0178.laz, -122.8618875, -122.8566087, 43.9772313, 43.9808033, 350.10, 463.81
./nsprngfld_0149.laz, -122.8733528, -122.8658846, 44.0078188, 44.0144388, 337.71, 472.64
./nsprngfld_0355.laz, -122.8190789, -122.8096997, 44.0212445, 44.0280119, 444.56, 684.40
./nsprngfld_0415.laz, -122.8005383, -122.7911712, 43.9686972, 43.9739600, 261.56, 389.10
./nsprngfld_0317.laz, -122.8285148, -122.8191409, 43.9942491, 44.0010160, 366.11, 556.63
./nsprngfld_0518.laz, -122.7724699, -122.7630931, 43.9738891, 43.9806601, 266.98, 411.59
./nsprngfld_0148.laz, -122.8736347, -122.8658993, 44.0010662, 44.0078268, 296.07, 466.12
./nsprngfld_0486.laz, -122.7817710, -122.7723930, 43.9874131, 43.9941837, 500.77, 648.21
./nsprngfld_0451.laz, -122.7911474, -122.7817714, 43.9806788, 43.9874485, 399.48, 656.62
./nsprngfld_0395.laz, -122.8013006, -122.8002260, 44.0617436, 44.0621097, 201.72, 208.26
./nsprngfld_0394.laz, -122.8096127, -122.8002275, 44.0549911, 44.0617454, 197.08, 282.15
./nsprngfld_0249.laz, -122.8472221, -122.8378503, 43.9942772, 44.0010425, 259.93, 450.41
./nsprngfld_0393.laz, -122.8096346, -122.8002501, 44.0482385, 44.0550069, 197.10, 427.97
./nsprngfld_0517.laz, -122.7724743, -122.7631198, 43.9671365, 43.9739067, 236.21, 310.26
./nsprngfld_0147.laz, -122.8752832, -122.8659148, 43.9943139, 44.0010732, 217.65, 379.41
./nsprngfld_0516.laz, -122.7725173, -122.7631471, 43.9603836, 43.9671502, 232.30, 426.44
./nsprngfld_0354.laz, -122.8190994, -122.8097214, 44.0144919, 44.0212592, 454.60, 686.16
./nsprngfld_0316.laz, -122.8285342, -122.8191614, 43.9874967, 43.9942635, 289.68, 466.01
./nsprngfld_0485.laz, -122.7817957, -122.7724187, 43.9806604, 43.9874311, 361.26, 577.69
./nsprngfld_0450.laz, -122.7911707, -122.7817961, 43.9739261, 43.9806959, 278.62, 500.68
./nsprngfld_0146.laz, -122.8752974, -122.8659298, 43.9875612, 43.9943240, 215.81, 392.14
./nsprngfld_0515.laz, -122.7725473, -122.7631735, 43.9536309, 43.9604011, 257.16, 383.69
./nsprngfld_0248.laz, -122.8472395, -122.8378689, 43.9875246, 43.9942900, 250.64, 369.67
./nsprngfld_0392.laz, -122.8096562, -122.8002726, 44.0414861, 44.0482544, 366.96, 549.73
./nsprngfld_0449.laz, -122.7911821, -122.7818210, 43.9707489, 43.9739434, 262.43, 364.32
./nsprngfld_0353.laz, -122.8191200, -122.8097428, 44.0077392, 44.0145068, 431.20, 624.65
./nsprngfld_0484.laz, -122.7818201, -122.7724445, 43.9739081, 43.9806784, 271.72, 415.23
./nsprngfld_0447.laz, -122.7833354, -122.7818837, 43.9536684, 43.9567878, 277.35, 352.37
./nsprngfld_0446.laz, -122.7836235, -122.7818949, 43.9482235, 43.9536701, 217.91, 308.77
./nsprngfld_0429.laz, -122.8002269, -122.7908509, 44.0617270, 44.0651284, 199.92, 241.53
./nsprngfld_0428.laz, -122.8002496, -122.7908631, 44.0549743, 44.0617433, 198.68, 296.94
./nsprngfld_0315.laz, -122.8285534, -122.8191817, 43.9807440, 43.9875108, 286.77, 495.53
./nsprngfld_0145.laz, -122.8753115, -122.8659450, 43.9808149, 43.9875714, 268.22, 466.99
./nsprngfld_0514.laz, -122.7725730, -122.7632003, 43.9468848, 43.9536496, 240.25, 327.31
./nsprngfld_0483.laz, -122.7818269, -122.7724712, 43.9703572, 43.9739258, 254.80, 326.83
./nsprngfld_0247.laz, -122.8472566, -122.8378870, 43.9807720, 43.9875374, 272.43, 452.32
./nsprngfld_0482.laz, -122.7730015, -122.7724989, 43.9614692, 43.9663998, 235.42, 321.06
./nsprngfld_0481.laz, -122.7818943, -122.7725247, 43.9536501, 43.9597344, 258.95, 362.23
./nsprngfld_0352.laz, -122.8191404, -122.8097645, 44.0009866, 44.0077541, 480.14, 612.75
./nsprngfld_0144.laz, -122.8753118, -122.8717237, 43.9804793, 43.9808188, 254.36, 353.43
./nsprngfld_0427.laz, -122.8002722, -122.7908869, 44.0482219, 44.0549909, 235.21, 398.93
./nsprngfld_0113.laz, -122.8800993, -122.8752778, 43.9943243, 43.9970516, 208.85, 330.29
./nsprngfld_0391.laz, -122.8096779, -122.8002957, 44.0347335, 44.0415018, 448.47, 601.83
./nsprngfld_0112.laz, -122.8823693, -122.8752836, 43.9875716, 43.9943292, 208.75, 309.62
./nsprngfld_0314.laz, -122.8285728, -122.8192023, 43.9739913, 43.9807581, 313.21, 508.53
./nsprngfld_0480.laz, -122.7819140, -122.7725479, 43.9468976, 43.9536678, 217.86, 320.31
./nsprngfld_0111.laz, -122.8810875, -122.8752977, 43.9808190, 43.9875775, 203.86, 465.93
./nsprngfld_0110.laz, -122.8761541, -122.8753120, 43.9803620, 43.9808197, 219.04, 286.62
./nsprngfld_0513.laz, -122.7725783, -122.7663500, 43.9449136, 43.9468971, 226.16, 286.49
./nsprngfld_0351.laz, -122.8191610, -122.8097861, 43.9942340, 44.0010016, 339.78, 530.34
./nsprngfld_0498.laz, -122.7804198, -122.7720980, 44.0684436, 44.0711799, 204.32, 253.55
./nsprngfld_0246.laz, -122.8472641, -122.8379054, 43.9772076, 43.9807846, 346.45, 422.11
./nsprngfld_0497.laz, -122.7814982, -122.7721085, 44.0616911, 44.0684597, 203.36, 337.14
./nsprngfld_0426.laz, -122.8002947, -122.7909107, 44.0414693, 44.0482384, 275.48, 474.78
./nsprngfld_0219.laz, -122.8525520, -122.8471487, 44.0213006, 44.0230559, 406.02, 495.33
./nsprngfld_0390.laz, -122.8096993, -122.8003182, 44.0279809, 44.0347492, 481.38, 635.07
./nsprngfld_0218.laz, -122.8565271, -122.8471532, 44.0145480, 44.0213073, 372.42, 550.83
./nsprngfld_0313.laz, -122.8285772, -122.8192227, 43.9682695, 43.9740054, 270.53, 419.62
./nsprngfld_0479.laz, -122.7809654, -122.7725735, 43.9440994, 43.9469133, 217.66, 284.18
./nsprngfld_0463.laz, -122.7908626, -122.7814751, 44.0617094, 44.0681143, 202.57, 254.51
./nsprngfld_0496.laz, -122.7815232, -122.7721345, 44.0549385, 44.0617089, 203.14, 357.81
./nsprngfld_0290.laz, -122.8286851, -122.8283646, 44.0458588, 44.0464211, 303.40, 309.43
./nsprngfld_0288.laz, -122.8323779, -122.8284106, 44.0280268, 44.0304973, 404.01, 498.87
./nsprngfld_0287.laz, -122.8377948, -122.8284177, 44.0212740, 44.0280321, 405.53, 594.50
./nsprngfld_0462.laz, -122.7908864, -122.7814990, 44.0549568, 44.0617267, 200.89, 303.01
./nsprngfld_0217.laz, -122.8565434, -122.8471704, 44.0077954, 44.0145597, 363.47, 507.93
./nsprngfld_0350.laz, -122.8191816, -122.8098076, 43.9874814, 43.9942488, 301.29, 468.12
./nsprngfld_0389.laz, -122.8097208, -122.8003408, 44.0212284, 44.0279967, 577.65, 705.05
./nsprngfld_0425.laz, -122.8003177, -122.7909344, 44.0347168, 44.0414859, 333.02, 623.70
./nsprngfld_0286.laz, -122.8378131, -122.8284371, 44.0145214, 44.0212874, 444.01, 602.08
./nsprngfld_0461.laz, -122.7909102, -122.7815236, 44.0482044, 44.0549741, 217.12, 378.65
./nsprngfld_0495.laz, -122.7815481, -122.7721603, 44.0481863, 44.0549565, 237.29, 380.53
./nsprngfld_0216.laz, -122.8565596, -122.8471878, 44.0010429, 44.0078073, 347.49, 466.15
./nsprngfld_0388.laz, -122.8097425, -122.8003634, 44.0144758, 44.0212442, 498.33, 690.26
./nsprngfld_0424.laz, -122.8003402, -122.7909579, 44.0279643, 44.0347333, 458.43, 632.53
./nsprngfld_0285.laz, -122.8378315, -122.8284566, 44.0077688, 44.0145349, 335.07, 525.13
./nsprngfld_0349.laz, -122.8192020, -122.8098292, 43.9807288, 43.9874963, 330.15, 585.32
./nsprngfld_0460.laz, -122.7909339, -122.7815484, 44.0414519, 44.0482216, 269.06, 499.97
./nsprngfld_0215.laz, -122.8565758, -122.8472051, 43.9942902, 44.0010547, 240.15, 450.52
./nsprngfld_0423.laz, -122.8003631, -122.7909817, 44.0212117, 44.0279807, 566.99, 694.14
./nsprngfld_0387.laz, -122.8097641, -122.8003860, 44.0077232, 44.0144915, 455.14, 640.25
./nsprngfld_0348.laz, -122.8192225, -122.8098507, 43.9739763, 43.9807437, 365.56, 547.94
./nsprngfld_0284.laz, -122.8378501, -122.8284762, 44.0010162, 44.0077823, 296.35, 514.78
./nsprngfld_0214.laz, -122.8565920, -122.8472224, 43.9875375, 43.9943021, 246.84, 414.89
./nsprngfld_0386.laz, -122.8097855, -122.8004086, 44.0009707, 44.0077390, 417.06, 597.54
./nsprngfld_0213.laz, -122.8566084, -122.8472397, 43.9807849, 43.9875493, 337.77, 474.22
./nsprngfld_0347.laz, -122.8192398, -122.8098724, 43.9672237, 43.9739911, 283.99, 421.25
./nsprngfld_0283.laz, -122.8378684, -122.8284956, 43.9942637, 44.0010296, 297.76, 515.77
./nsprngfld_0346.laz, -122.8119788, -122.8098941, 43.9658918, 43.9672267, 280.74, 350.93
./nsprngfld_0326.laz, -122.8222232, -122.8189731, 44.0550224, 44.0561126, 196.64, 236.99
./nsprngfld_0385.laz, -122.8098072, -122.8004313, 43.9942181, 44.0009864, 330.95, 513.81
./nsprngfld_0212.laz, -122.8566156, -122.8472570, 43.9771870, 43.9807968, 355.21, 495.41
./nsprngfld_0384.laz, -122.8098288, -122.8004541, 43.9874655, 43.9942339, 326.51, 567.98
