Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nooksack48121E8108.laz, -121.9749999, -121.9624999, 48.6040822, 48.6125001, 298.86, 520.86
./nooksack48121H7310.laz, -121.8216520, -121.8124998, 48.9124999, 48.9132417, 575.80, 761.81
./nooksack48121G8325.laz, -121.9499999, -121.9418338, 48.7500000, 48.7532599, 688.72, 937.04
./nooksack48121G8324.laz, -121.9624999, -121.9499999, 48.7500000, 48.7576670, 519.65, 1006.64
./nooksack48121H8308.laz, -121.9749999, -121.9720758, 48.9124999, 48.9147267, 462.25, 548.22
./nooksack48121G8323.laz, -121.9749999, -121.9624999, 48.7500000, 48.7614036, 488.35, 1009.55
./nooksack48121H8307.laz, -121.9875000, -121.9749999, 48.9124999, 48.9210683, 267.49, 531.75
./nooksack48121E8107.laz, -121.9875000, -121.9749999, 48.6015988, 48.6125001, 278.89, 491.76
./nooksack48121F8206.laz, -121.9374998, -121.9249998, 48.7265279, 48.7375001, 605.25, 1223.86
./nooksack48121G8322.laz, -121.9875000, -121.9749999, 48.7500000, 48.7625000, 464.69, 839.86
./nooksack48121E8106.laz, -121.9999998, -121.9874998, 48.5999999, 48.6117791, 263.50, 554.17
./nooksack48121F8204.laz, -121.8981079, -121.8916624, 48.7375001, 48.7385630, 1139.89, 1335.55
./nooksack48121F8202.laz, -121.9250000, -121.9133605, 48.7374999, 48.7427428, 722.71, 1090.83
./nooksack48121F8201.laz, -121.9375000, -121.9249998, 48.7374999, 48.7465923, 604.44, 1174.27
./nooksack48121E8105.laz, -121.9499999, -121.9380460, 48.6124999, 48.6131283, 425.71, 574.43
./nooksack48121E8104.laz, -121.9624999, -121.9499999, 48.6124999, 48.6131692, 369.87, 507.77
./nooksack48121F8110.laz, -121.9499999, -121.9374998, 48.7312036, 48.7375001, 600.96, 970.75
./nooksack48121E8103.laz, -121.9749999, -121.9624999, 48.6124999, 48.6130652, 357.09, 506.88
./nooksack48121E8102.laz, -121.9796884, -121.9749999, 48.6124999, 48.6127281, 367.29, 459.48
./nooksack48121F8109.laz, -121.9541878, -121.9499999, 48.7359099, 48.7375001, 769.59, 900.66
./nooksack48121F8105.laz, -121.9499999, -121.9374998, 48.7374999, 48.7500001, 557.37, 944.48
./nooksack48121F8104.laz, -121.9624999, -121.9499999, 48.7374999, 48.7500001, 519.73, 892.94
./nooksack48121F8103.laz, -121.9749999, -121.9624999, 48.7406586, 48.7500001, 510.36, 811.74
